# file name; noise; peak f.; mag.; duration
20210507140040745_FLZ-R0_snap.fits;12.3937;26535.6;11.332;0
20210507140140820_FLZ-R0_snap.fits;11.6339;26541.5;8.59716;0
20210507140240895_FLZ-R0_snap.fits;12.1943;26518.1;9.7323;0
20210507140340969_FLZ-R0_snap.fits;13.0084;26462.4;7.71305;0
20210507140441044_FLZ-R0_snap.fits;11.4641;26545.9;8.66741;0
20210507140541119_FLZ-R0_snap.fits;10.4703;26537.1;10.4841;0
20210507140641193_FLZ-R0_snap.fits;13.1763;26523.9;11.8182;0
20210507140741268_FLZ-R0_snap.fits;13.7044;26526.9;10.1714;0
20210507140841343_FLZ-R0_snap.fits;12.9096;26453.6;9.74093;0
20210507140941417_FLZ-R0_snap.fits;13.4922;26452.1;11.5061;0
20210507141108628_FLZ-R0_met.fits;11.4371;26469.7;35.6718;1.36533
20210507141041492_FLZ-R0_snap.fits;13.0518;26529.8;13.1043;0
20210507141141567_FLZ-R0_snap.fits;13.5899;26541.5;14.1837;0
20210507141241641_FLZ-R0_snap.fits;13.2172;26466.8;10.2364;0
20210507141341716_FLZ-R0_snap.fits;13.3101;26513.7;9.45818;0
20210507141441791_FLZ-R0_snap.fits;12.9133;26453.6;12.4941;0
20210507141541865_FLZ-R0_snap.fits;10.8827;26522.5;10.2294;0
20210507141714879_FLZ-R0_met.fits;12.2831;26507.8;34.494;0.341333
20210507141641940_FLZ-R0_snap.fits;9.47556;26477.1;10.638;0
20210507141742015_FLZ-R0_snap.fits;12.7947;26525.4;13.5285;0
20210507141842089_FLZ-R0_snap.fits;11.1466;26493.2;8.4811;0
20210507141942164_FLZ-R0_snap.fits;9.86991;26491.7;12.965;0
20210507142042239_FLZ-R0_snap.fits;11.3937;26469.7;11.6263;0
20210507142142313_FLZ-R0_snap.fits;12.9085;26499;11.9622;0
20210507142242388_FLZ-R0_snap.fits;12.7103;26509.3;11.5525;0
20210507142342463_FLZ-R0_snap.fits;12.2942;26452.1;13.5034;0
20210507142455679_FLZ-R0_met.fits;12.6277;26477.1;27.0312;0.170667
20210507142442537_FLZ-R0_snap.fits;11.393;26497.6;13.3322;0
20210507142542612_FLZ-R0_snap.fits;14.0336;26499;11.3635;0
20210507142642687_FLZ-R0_snap.fits;12.1588;26506.3;10.7847;0
20210507142742761_FLZ-R0_snap.fits;11.6178;26490.2;11.6841;0
20210507142842836_FLZ-R0_snap.fits;13.1968;26463.9;9.45025;0
20210507142942911_FLZ-R0_snap.fits;10.783;26526.9;11.6778;0
20210507143042985_FLZ-R0_snap.fits;11.9785;26453.6;8.84994;0
20210507143143060_FLZ-R0_snap.fits;12.327;26491.7;11.6559;0
20210507143243135_FLZ-R0_snap.fits;10.6533;26474.1;11.4053;0
20210507143343209_FLZ-R0_snap.fits;12.7642;26460.9;8.02982;0
20210507143443284_FLZ-R0_snap.fits;11.6558;26522.5;12.0128;0
20210507143543359_FLZ-R0_snap.fits;13.4489;26507.8;11.8063;0
20210507143643433_FLZ-R0_snap.fits;12.9564;26455.1;9.79299;0
20210507143743508_FLZ-R0_snap.fits;13.0658;26491.7;12.4368;0
20210507143843583_FLZ-R0_snap.fits;13.8383;26456.5;9.92514;0
20210507143943657_FLZ-R0_snap.fits;13.5756;26452.1;8.78018;0
20210507144043732_FLZ-R0_snap.fits;12.1839;26494.6;11.2253;0
20210507144143807_FLZ-R0_snap.fits;15.0567;26471.2;9.78822;0
20210507144243881_FLZ-R0_snap.fits;13.0468;26547.4;10.745;0
20210507144343956_FLZ-R0_snap.fits;13.7091;26475.6;10.1555;0
20210507144444031_FLZ-R0_snap.fits;12.7594;26522.5;11.9945;0
20210507144544105_FLZ-R0_snap.fits;11.6452;26507.8;10.0429;0
20210507144644180_FLZ-R0_snap.fits;13.0856;26466.8;10.3822;0
20210507144744255_FLZ-R0_snap.fits;12.598;26529.8;10.6158;0
20210507144844329_FLZ-R0_snap.fits;13.737;26528.3;12.7848;0
20210507144944404_FLZ-R0_snap.fits;12.5278;26523.9;10.9824;0
20210507145041919_FLZ-R0_met.fits;12.2429;26497.6;47.3985;0.170667
20210507145044479_FLZ-R0_snap.fits;11.7114;26526.9;10.2734;0
20210507145144553_FLZ-R0_snap.fits;13.5579;26453.6;9.74698;0
20210507145244628_FLZ-R0_snap.fits;12.7338;26513.7;11.4824;0
20210507145344703_FLZ-R0_snap.fits;12.0682;26528.3;11.0086;0
20210507145444777_FLZ-R0_snap.fits;10.6502;26526.9;11.9935;0
20210507145544852_FLZ-R0_snap.fits;10.8143;26510.7;9.93941;0
20210507145644927_FLZ-R0_snap.fits;13.9016;26512.2;11.6876;0
20210507145745001_FLZ-R0_snap.fits;14.1291;26509.3;10.4602;0
20210507145845076_FLZ-R0_snap.fits;10.454;26522.5;10.128;0
20210507145945151_FLZ-R0_snap.fits;11.9683;26474.1;9.35825;0
