# file name; noise; peak f.; mag.; duration
20201217100034957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217100214967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217100354978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217100534989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217100714999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217100855010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217101035021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217101215031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217101355042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217101535053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217101715063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217101855074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217102035085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217102215095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217102355106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217102535117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217102715127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217102855138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217103035149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217103215159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217103355170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217103535181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217103715191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217103855202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217104035213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217104215223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217104355234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217104535245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217104715255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217104855266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217105035277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217105215287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217105355298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217105535309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217105715319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217105855330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
