# file name; noise; peak f.; mag.; duration
20201217030032269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217030212279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217030352290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217030532301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217030712311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217030852322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217031032333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217031212343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217031352354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217031532365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217031712375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217031852386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217032032397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217032212407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217032352418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217032532429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217032712439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217032852450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217033032461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217033212471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217033352482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217033532493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217033712503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217033852514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217034032525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217034212535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217034352546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217034532557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217034712567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217034852578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217035032589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217035212599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217035352610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217035532621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217035712631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217035852642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
