# file name; noise; peak f.; mag.; duration
20201217150036877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217150216887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217150356898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217150536909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217150716919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217150856930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217151036941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217151216951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217151356962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217151536973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217151716983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217151856994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217152037005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217152217015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217152357026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217152537037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217152717047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217152857058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217153037069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217153217079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217153357090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217153537101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217153717111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217153857122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217154037133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217154217143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217154357154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217154537165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217154717175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217154857186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217155037197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217155217207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217155357218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217155537229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217155717239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217155857250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
