# file name; noise; peak f.; mag.; duration
20201217200038797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217200218807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217200358818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217200538829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217200718839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217200858850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217201038861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217201218871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217201358882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217201538893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217201718903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217201858914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217202038925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217202218935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217202358946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217202538957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217202718967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217202858978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217203038989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217203218999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217203359010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217203539021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217203719031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217203859042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217204039053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217204219063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217204359074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217204539085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217204719095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217204859106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217205039117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217205219127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217205359138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217205539149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217205719159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217205859170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
