# file name; noise; peak f.; mag.; duration
20201217120035725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217120215735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217120355746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217120535757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217120715767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217120855778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217121035789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217121215799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217121355810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217121535821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217121715831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217121855842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217122035853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217122215863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217122355874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217122535885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217122715895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217122855906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217123035917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217123215927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217123355938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217123535949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217123715959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217123855970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217124035981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217124215991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217124356002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217124536013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217124716023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217124856034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217125036045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217125216055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217125356066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217125536077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217125716087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217125856098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
