# file name; noise; peak f.; mag.; duration
20201217210039181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217210219191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217210359202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217210539213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217210719223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217210859234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217211039245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217211219255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217211359266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217211539277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217211719287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217211859298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217212039309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217212219319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217212359330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217212539341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217212719351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217212859362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217213039373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217213219383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217213359394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217213539405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217213719415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217213859426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217214039437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217214219447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217214359458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217214539469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217214719479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217214859490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217215039501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217215219511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217215359522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217215539533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217215719543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217215859554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
