# file name; noise; peak f.; mag.; duration
20201217060033421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217060213431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217060353442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217060533453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217060713463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217060853474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217061033485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217061213495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217061353506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217061533517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217061713527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217061853538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217062033549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217062213559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217062353570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217062533581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217062713591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217062853602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217063033613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217063213623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217063353634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217063533645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217063713655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217063853666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217064033677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217064213687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217064353698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217064533709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217064713719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217064853730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217065033741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217065213751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217065353762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217065533773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217065713783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217065853794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
