# file name; noise; peak f.; mag.; duration
20201217010031501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217010211511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217010351522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217010531533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217010711543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217010851554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217011031565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217011211575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217011351586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217011531597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217011711607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217011851618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217012031629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217012211639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217012351650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217012531661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217012711671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217012851682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217013031693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217013211703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217013351714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217013531725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217013711735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217013851746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217014031757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217014211767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217014351778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217014531789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217014711799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217014851810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217015031821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217015211831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217015351842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217015531853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217015711863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217015851874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
