# file name; noise; peak f.; mag.; duration
20201217050033037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217050213047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217050353058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217050533069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217050713079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217050853090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217051033101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217051213111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217051353122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217051533133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217051713143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217051853154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217052033165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217052213175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217052353186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217052533197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217052713207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217052853218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217053033229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217053213239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217053353250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217053533261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217053713271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217053853282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217054033293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217054213303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217054353314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217054533325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217054713335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217054853346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217055033357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217055213367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217055353378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217055533389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217055713399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217055853410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
