# file name; noise; peak f.; mag.; duration
20201217080034189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217080214199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217080354210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217080534221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217080714231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217080854242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217081034253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217081214263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217081354274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217081534285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217081714295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217081854306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217082034317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217082214327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217082354338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217082534349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217082714359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217082854370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217083034381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217083214391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217083354402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217083534413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217083714423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217083854434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217084034445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217084214455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217084354466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217084534477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217084714487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217084854498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217085034509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217085214519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217085354530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217085534541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217085714551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217085854562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
