# file name; noise; peak f.; mag.; duration
20201217140036493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217140216503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217140356514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217140536525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217140716535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217140856546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217141036557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217141216567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217141356578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217141536589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217141716599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217141856610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217142036621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217142216631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217142356642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217142536653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217142716663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217142856674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217143036685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217143216695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217143356706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217143536717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217143716727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217143856738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217144036749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217144216759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217144356770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217144536781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217144716791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217144856802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217145036813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217145216823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217145356834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217145536845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217145716855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201217145856866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
