#timestamp,LO_Frequency,Hit,StdDev 
1607004015.9,286046999.3,N
1607004035.7,286046996.9,Y
1607004055.5,286046999.3,P
1607004075.4,286046998.4,P
1607004095.2,286046998.7,P
1607004115.0,286046999.6,N
1607004115.9,286046999.6,N
1607004135.8,286046998.6,Y
1607004155.6,286047000.8,P
1607004175.5,286047000.8,N
1607004195.3,286046998.4,N
1607004215.1,286046998.6,N
1607004235.9,286046999.0,N
1607004255.7,286046998.6,N
1607004275.5,286046998.4,N
1607004295.4,286046998.6,N
1607004315.2,286046999.2,N
1607004335.1,286046999.5,N
1607004336.0,286046999.5,N
1607004355.8,286046999.0,N
1607004375.6,286046999.2,N
1607004395.5,286046999.5,N
1607004415.3,286046999.3,N
1607004435.1,286046999.3,N
1607004455.9,286046999.4,N
1607004475.7,286046996.7,Y
1607004495.6,286046999.6,P
1607004515.4,286046999.3,P
1607004535.2,286046999.3,P
1607004555.1,286046999.3,Y
1607004556.0,286046999.3,P
1607004575.8,286046998.6,P
1607004595.7,286046999.3,N
1607004615.5,286046998.5,Y
1607004635.3,286047000.4,P
1607004655.2,286047000.7,N
1607004675.0,286047001.1,N
1607004675.9,286047001.1,N
1607004695.7,286046998.1,N
1607004715.6,286046998.5,N
1607004735.4,286046998.4,N
1607004755.3,286046998.7,N
1607004775.1,286046998.9,N
1607004776.0,286046998.9,N
1607004795.8,286046998.9,N
1607004815.7,286046998.8,N
1607004835.5,286046998.7,N
1607004855.4,286046999.4,N
1607004875.2,286046999.5,N
1607004895.0,286046996.5,Y
1607004895.9,286046996.5,P
1607004915.8,286046999.1,N
1607004935.6,286046999.1,N
1607004955.5,286046999.6,N
1607004975.3,286046999.2,N
1607004995.1,286046999.6,N
1607005015.9,286046999.6,N
1607005035.7,286046999.6,N
1607005055.5,286046996.5,Y
1607005075.4,286046998.7,P
1607005095.2,286046998.9,P
1607005115.1,286046998.9,P
1607005116.0,286046998.9,Y
1607005135.8,286047000.3,P
1607005155.6,286047000.2,N
1607005175.5,286047000.9,N
1607005195.3,286047000.9,N
1607005215.2,286047000.9,N
1607005235.9,286047001.0,N
1607005255.7,286047000.4,N
1607005275.6,286047000.6,N
1607005295.4,286046998.1,Y
1607005315.3,286046999.0,P
1607005335.1,286046998.4,N
1607005336.0,286046998.4,N
1607005355.8,286046999.5,N
1607005375.7,286046998.9,N
1607005395.5,286046999.0,N
1607005415.3,286046998.8,N
1607005435.2,286046998.8,N
1607005455.0,286046999.4,N
1607005455.9,286046999.4,N
1607005475.8,286046999.2,N
1607005495.6,286046999.5,N
1607005515.4,286046999.6,N
1607005535.3,286046996.5,Y
1607005555.1,286046999.4,P
1607005575.8,286046998.9,P
1607005595.7,286046998.8,P
1607005615.5,286046999.3,Y
1607005635.4,286046998.2,P
1607005655.2,286046998.4,P
1607005675.0,286046998.1,P
1607005675.9,286046998.1,Y
1607005695.8,286047000.6,P
1607005715.6,286046999.9,N
1607005735.5,286047001.0,N
1607005755.3,286047000.7,N
1607005775.1,286047001.2,N
1607005795.9,286047000.7,N
1607005815.7,286046998.7,N
1607005835.5,286047000.8,N
1607005855.4,286046998.5,N
1607005875.2,286046998.8,N
1607005895.0,286046998.9,N
1607005895.9,286046998.9,N
1607005915.8,286046998.9,N
1607005935.6,286046999.0,N
1607005955.5,286046998.9,N
1607005975.3,286046996.6,Y
1607005995.1,286046998.8,P
1607006015.9,286046999.3,N
1607006035.7,286046999.4,N
1607006055.6,286046999.2,N
1607006075.4,286046996.6,Y
1607006095.2,286046999.0,P
1607006115.1,286046998.3,P
1607006116.0,286046998.3,P
1607006135.8,286046998.3,Y
1607006155.6,286047001.0,P
1607006175.5,286047000.9,N
1607006195.3,286047000.8,N
1607006215.2,286047001.1,N
1607006235.9,286047000.7,N
1607006255.7,286046998.2,N
1607006275.6,286047000.8,N
1607006295.4,286046998.4,N
1607006315.2,286047001.2,N
1607006335.1,286046998.2,N
1607006336.0,286046998.2,N
1607006355.8,286046998.5,N
1607006375.7,286046998.1,N
1607006395.5,286046998.6,N
1607006415.3,286046998.7,N
1607006435.2,286046998.7,N
1607006455.0,286046999.0,N
1607006455.9,286046999.0,N
1607006475.7,286046999.4,N
1607006495.6,286046999.3,N
1607006515.4,286046999.2,N
1607006535.3,286046998.8,N
1607006555.1,286046999.4,N
1607006556.0,286046999.4,N
1607006575.8,286046999.1,N
1607006595.7,286046998.7,N
1607006615.5,286046999.4,N
1607006635.3,286046996.9,Y
1607006655.2,286046999.4,P
1607006675.0,286046999.0,P
1607006675.9,286046999.0,P
1607006695.8,286046998.7,Y
1607006715.6,286047000.8,P
1607006735.4,286046998.6,N
1607006755.3,286046998.8,N
1607006775.1,286046998.8,N
1607006795.9,286046998.9,N
1607006815.7,286046999.0,N
1607006835.5,286046998.5,N
1607006855.4,286046998.3,N
1607006875.2,286046998.4,N
1607006895.0,286046998.8,N
1607006895.9,286046998.8,N
1607006915.8,286046998.9,N
1607006935.6,286046998.7,N
1607006955.4,286046998.5,N
1607006975.3,286046999.0,N
1607006995.1,286046999.4,N
1607007015.9,286046996.6,Y
1607007035.7,286046998.6,P
1607007055.5,286047001.2,P
1607007075.4,286046998.2,N
1607007095.2,286046998.6,N
1607007115.0,286047001.2,N
1607007115.9,286047001.2,N
1607007135.8,286046998.4,N
1607007155.6,286046998.6,N
1607007175.5,286046998.2,N
1607007195.3,286046998.4,N
1607007215.1,286046998.6,N
1607007235.9,286046998.3,N
1607007255.7,286046998.7,N
1607007275.5,286046999.0,N
1607007295.4,286046999.0,N
1607007315.2,286046999.0,N
1607007335.1,286046999.0,N
1607007336.0,286046999.0,N
1607007355.8,286046998.9,N
1607007375.6,286046999.0,N
1607007395.5,286046999.2,N
1607007415.3,286046999.1,N
1607007435.1,286046998.9,N
1607007455.9,286682702.1,Y
1607007475.7,286046998.5,P
1607007495.6,286047000.5,N
1607007515.4,286047001.2,N
1607007535.2,286046998.2,N
1607007555.1,286046998.2,N
1607007556.0,286046998.2,N
1607007575.8,286046998.3,N
1607007595.6,286046998.3,N
