# file name; noise; peak f.; mag.; duration
20170929030047554_CIIRC-R1_snap.fits;94.7025;26523.9;78.3236;0
20170929030147628_CIIRC-R1_snap.fits;92.1643;26487.3;62.9952;0
20170929030247703_CIIRC-R1_snap.fits;91.8483;26516.6;72.473;0
20170929030347778_CIIRC-R1_snap.fits;93.6374;26502;81.8254;0
20170929030447852_CIIRC-R1_snap.fits;83.6514;26462.4;89.9527;0
20170929030547927_CIIRC-R1_snap.fits;82.6138;26503.4;66.6842;0
20170929030648002_CIIRC-R1_snap.fits;80.2563;26458;70.9788;0
20170929030746882_CIIRC-R1_met.fits;83.0686;26497.6;167.705;0.170667
20170929030748076_CIIRC-R1_snap.fits;80.0247;26493.2;61.231;0
20170929030848151_CIIRC-R1_snap.fits;103.738;26518.1;84.3918;0
20170929030948226_CIIRC-R1_snap.fits;71.5827;26471.2;72.7692;0
20170929031048300_CIIRC-R1_snap.fits;97.4932;26481.4;72.4745;0
20170929031148375_CIIRC-R1_snap.fits;88.4425;26462.4;68.8935;0
20170929031248450_CIIRC-R1_snap.fits;109.947;26544.4;75.1355;0
20170929031348524_CIIRC-R1_snap.fits;87.8702;26526.9;80.454;0
20170929031448599_CIIRC-R1_snap.fits;92.0794;26507.8;62.8622;0
20170929031548674_CIIRC-R1_snap.fits;76.8807;26493.2;69.1362;0
20170929031709911_CIIRC-R1_met.fits;76.1943;26484.4;208.133;0.341333
20170929031648748_CIIRC-R1_snap.fits;78.3272;26449.2;73.5309;0
20170929031748823_CIIRC-R1_snap.fits;87.2453;26490.2;85.3634;0
20170929031848898_CIIRC-R1_snap.fits;88.2299;26545.9;93.2037;0
20170929031948972_CIIRC-R1_snap.fits;81.7985;26494.6;81.8196;0
20170929032049047_CIIRC-R1_snap.fits;71.5354;26504.9;76.6683;0
20170929032149122_CIIRC-R1_snap.fits;87.1841;26491.7;65.9156;0
20170929032249196_CIIRC-R1_snap.fits;85.1466;26502;65.6887;0
20170929032349271_CIIRC-R1_snap.fits;100.101;26504.9;105.048;0
20170929032449346_CIIRC-R1_snap.fits;86.9735;26513.7;85.5228;0
20170929032549420_CIIRC-R1_snap.fits;81.5931;26491.7;75.1294;0
20170929032649495_CIIRC-R1_snap.fits;94.5954;26525.4;73.4901;0
20170929032749570_CIIRC-R1_snap.fits;82.5648;26519.5;89.4447;0
20170929032849644_CIIRC-R1_snap.fits;72.4354;26487.3;71.8891;0
20170929032954327_CIIRC-R1_met.fits;78.8255;26504.9;226.668;0.170667
20170929032949719_CIIRC-R1_snap.fits;85.8063;26449.2;74.0685;0
20170929033049794_CIIRC-R1_snap.fits;90.6742;26463.9;95.9495;0
20170929033149868_CIIRC-R1_snap.fits;67.5326;26475.6;68.4289;0
20170929033249943_CIIRC-R1_snap.fits;102.637;26538.6;76.257;0
20170929033350018_CIIRC-R1_snap.fits;86.7982;26450.7;70.1827;0
20170929033450092_CIIRC-R1_snap.fits;98.0558;26541.5;68.4388;0
20170929033550167_CIIRC-R1_snap.fits;87.5054;26494.6;76.5053;0
20170929033650242_CIIRC-R1_snap.fits;85.0686;26513.7;92.4496;0
20170929033750316_CIIRC-R1_snap.fits;85.1478;26452.1;85.6225;0
20170929033850391_CIIRC-R1_snap.fits;85.5161;26488.8;76.4799;0
20170929033950466_CIIRC-R1_snap.fits;111.399;26497.6;72.609;0
20170929034050540_CIIRC-R1_snap.fits;93.8687;26460.9;94.634;0
20170929034150615_CIIRC-R1_snap.fits;78.9924;26449.2;63.6732;0
20170929034250690_CIIRC-R1_snap.fits;98.5905;26544.4;74.4323;0
20170929034350764_CIIRC-R1_snap.fits;82.3755;26453.6;98.9698;0
20170929034450839_CIIRC-R1_snap.fits;94.9903;26453.6;92.3995;0
20170929034550914_CIIRC-R1_snap.fits;94.2063;26485.8;61.5892;0
20170929034727852_CIIRC-R1_met.fits;88.2633;26496.1;248.892;0.170667
20170929034650988_CIIRC-R1_snap.fits;103.506;26500.5;62.4142;0
20170929034751063_CIIRC-R1_snap.fits;98.2255;26500.5;58.9509;0
20170929034851138_CIIRC-R1_snap.fits;99.4037;26518.1;75.8275;0
20170929034951212_CIIRC-R1_snap.fits;83.5391;26504.9;66.283;0
20170929035051287_CIIRC-R1_snap.fits;103.911;26452.1;82.9348;0
20170929035151362_CIIRC-R1_snap.fits;88.7303;26469.7;75.9147;0
20170929035251436_CIIRC-R1_snap.fits;99.3158;26519.5;80.0749;0
20170929035351511_CIIRC-R1_snap.fits;85.942;26453.6;92.4049;0
20170929035451586_CIIRC-R1_snap.fits;94.2106;26512.2;86.5448;0
20170929035551660_CIIRC-R1_snap.fits;102.761;26472.7;105.71;0
20170929035651735_CIIRC-R1_snap.fits;84.4806;26450.7;65.429;0
20170929035751810_CIIRC-R1_snap.fits;82.7642;26507.8;80.5866;0
20170929035851884_CIIRC-R1_snap.fits;88.6036;26477.1;85.0409;0
20170929035955031_CIIRC-R1_met.fits;87.394;26490.2;193.546;0.170667
20170929035951959_CIIRC-R1_snap.fits;93.3885;26529.8;109.492;0
