# file name; noise; peak f.; mag.; duration
20170929050056514_CIIRC-R1_snap.fits;110.357;26456.5;83.5817;0
20170929050156588_CIIRC-R1_snap.fits;103.024;26469.7;74.2113;0
20170929050256663_CIIRC-R1_snap.fits;102.689;26488.8;76.09;0
20170929050356738_CIIRC-R1_snap.fits;85.8359;26485.8;78.5187;0
20170929050456812_CIIRC-R1_snap.fits;97.3916;26537.1;93.6;0
20170929050556887_CIIRC-R1_snap.fits;88.4878;26468.3;90.6221;0
20170929050656962_CIIRC-R1_snap.fits;86.3543;26519.5;77.0081;0
20170929050757036_CIIRC-R1_snap.fits;91.8521;26526.9;83.5506;0
20170929050857111_CIIRC-R1_snap.fits;102.833;26494.6;98.5145;0
20170929050957186_CIIRC-R1_snap.fits;91.7788;26534.2;86.6727;0
20170929051057260_CIIRC-R1_snap.fits;83.7413;26477.1;80.7773;0
20170929051157335_CIIRC-R1_snap.fits;87.9547;26491.7;103.769;0
20170929051257410_CIIRC-R1_snap.fits;93.9671;26507.8;92.8583;0
20170929051357484_CIIRC-R1_snap.fits;97.6392;26529.8;80.4212;0
20170929051457559_CIIRC-R1_snap.fits;83.687;26452.1;90.723;0
20170929051557634_CIIRC-R1_snap.fits;80.1467;26472.7;74.0923;0
20170929051657708_CIIRC-R1_snap.fits;83.1465;26532.7;91.0445;0
20170929051757783_CIIRC-R1_snap.fits;89.0655;26482.9;82.6297;0
20170929051857858_CIIRC-R1_snap.fits;83.6599;26544.4;64.8481;0
20170929051957932_CIIRC-R1_snap.fits;83.9579;26502;77.9339;0
20170929052058007_CIIRC-R1_snap.fits;80.0075;26491.7;85.7315;0
20170929052158082_CIIRC-R1_snap.fits;93.7532;26521;72.3249;0
20170929052258156_CIIRC-R1_snap.fits;107.675;26491.7;78.6305;0
20170929052358231_CIIRC-R1_snap.fits;106.959;26455.1;81.7321;0
20170929052458306_CIIRC-R1_snap.fits;96.6113;26512.2;80.6552;0
20170929052558380_CIIRC-R1_snap.fits;99.8505;26512.2;68.4769;0
20170929052658455_CIIRC-R1_snap.fits;70.0586;26522.5;66.2978;0
20170929052758530_CIIRC-R1_snap.fits;92.4856;26541.5;90.4234;0
20170929052858604_CIIRC-R1_snap.fits;109.225;26516.6;74.4173;0
20170929052958679_CIIRC-R1_snap.fits;74.6172;26531.2;82.2623;0
20170929053149783_CIIRC-R1_met.fits;81.4579;26538.6;180.198;0.170667
20170929053058754_CIIRC-R1_snap.fits;104.306;26456.5;85.8488;0
20170929053158828_CIIRC-R1_snap.fits;99.9752;26547.4;79.0974;0
20170929053258903_CIIRC-R1_snap.fits;77.1621;26535.6;90.4908;0
20170929053358978_CIIRC-R1_snap.fits;106.828;26456.5;83.4172;0
20170929053549058_CIIRC-R1_met.fits;83.4321;26512.2;235.621;0.170667
20170929053459052_CIIRC-R1_snap.fits;82.3708;26506.3;67.1682;0
20170929053559127_CIIRC-R1_snap.fits;69.9179;26455.1;71.9126;0
20170929053659202_CIIRC-R1_snap.fits;89.5408;26518.1;68.5992;0
20170929053759276_CIIRC-R1_snap.fits;97.7044;26507.8;68.6242;0
20170929053859351_CIIRC-R1_snap.fits;77.115;26449.2;89.2201;0
20170929053959426_CIIRC-R1_snap.fits;82.8976;26471.2;70.1472;0
20170929054102743_CIIRC-R1_met.fits;75.6928;26516.6;160.179;0.170667
20170929054059500_CIIRC-R1_snap.fits;83.7986;26497.6;67.3483;0
20170929054159575_CIIRC-R1_snap.fits;81.9472;26541.5;66.2576;0
20170929054259650_CIIRC-R1_snap.fits;89.7595;26500.5;73.1093;0
20170929054359724_CIIRC-R1_snap.fits;72.9025;26499;75.5901;0
20170929054459799_CIIRC-R1_snap.fits;70.0496;26513.7;67.0603;0
20170929054559874_CIIRC-R1_snap.fits;86.083;26449.2;60.8434;0
20170929054659948_CIIRC-R1_snap.fits;77.6307;26474.1;55.6785;0
20170929054800023_CIIRC-R1_snap.fits;74.8694;26477.1;66.4816;0
20170929054900098_CIIRC-R1_snap.fits;79.2699;26534.2;59.686;0
20170929055003415_CIIRC-R1_met.fits;80.4632;26507.8;169.216;0.512
20170929055000172_CIIRC-R1_snap.fits;89.5781;26534.2;60.7812;0
20170929055100247_CIIRC-R1_snap.fits;77.3025;26518.1;77.2805;0
20170929055243159_CIIRC-R1_met.fits;70.0051;26521;147.358;0.170667
20170929055200322_CIIRC-R1_snap.fits;76.9936;26518.1;60.9745;0
20170929055300396_CIIRC-R1_snap.fits;80.2785;26528.3;56.9071;0
20170929055400471_CIIRC-R1_snap.fits;80.9685;26475.6;64.735;0
20170929055500546_CIIRC-R1_snap.fits;67.9535;26516.6;59.8622;0
20170929055600620_CIIRC-R1_snap.fits;74.4131;26525.4;56.2809;0
20170929055700695_CIIRC-R1_snap.fits;64.2392;26522.5;56.1307;0
20170929055800770_CIIRC-R1_snap.fits;81.0014;26534.2;66.5145;0
20170929055900844_CIIRC-R1_snap.fits;59.5215;26472.7;72.1526;0
