# file name; noise; peak f.; mag.; duration
20170929040052034_CIIRC-R1_snap.fits;84.7607;26547.4;62.8634;0
20170929040152108_CIIRC-R1_snap.fits;77.0732;26502;67.884;0
20170929040252183_CIIRC-R1_snap.fits;101.91;26543;82.5257;0
20170929040352258_CIIRC-R1_snap.fits;90.265;26482.9;66.3011;0
20170929040452332_CIIRC-R1_snap.fits;94.8786;26510.7;75.8507;0
20170929040552407_CIIRC-R1_snap.fits;94.4597;26532.7;74.1316;0
20170929040652482_CIIRC-R1_snap.fits;94.3076;26513.7;93.0073;0
20170929040752556_CIIRC-R1_snap.fits;87.4855;26532.7;63.3502;0
20170929040852631_CIIRC-R1_snap.fits;101.516;26545.9;82.8045;0
20170929041029058_CIIRC-R1_met.fits;78.6548;26502;202.277;0.170667
20170929040952706_CIIRC-R1_snap.fits;80.2545;26466.8;69.0823;0
20170929041052780_CIIRC-R1_snap.fits;106.936;26490.2;74.5924;0
20170929041152855_CIIRC-R1_snap.fits;100.185;26462.4;84.8122;0
20170929041252930_CIIRC-R1_snap.fits;72.975;26480;79.5936;0
20170929041353004_CIIRC-R1_snap.fits;96.8126;26458;74.8644;0
20170929041453079_CIIRC-R1_snap.fits;88.9442;26532.7;76.9874;0
20170929041553154_CIIRC-R1_snap.fits;95.3456;26544.4;88.092;0
20170929041653228_CIIRC-R1_snap.fits;89.5905;26474.1;83.9186;0
20170929041753303_CIIRC-R1_snap.fits;94.0368;26471.2;64.5039;0
20170929041853378_CIIRC-R1_snap.fits;96.7005;26528.3;90.7879;0
20170929041953452_CIIRC-R1_snap.fits;92.8284;26455.1;73.956;0
20170929042053527_CIIRC-R1_snap.fits;92.0024;26506.3;65.6846;0
20170929042153602_CIIRC-R1_snap.fits;80.579;26516.6;59.7314;0
20170929042253676_CIIRC-R1_snap.fits;87.6053;26484.4;80.3578;0
20170929042353751_CIIRC-R1_snap.fits;89.9163;26537.1;67.4327;0
20170929042453826_CIIRC-R1_snap.fits;106.139;26543;73.1176;0
20170929042553900_CIIRC-R1_snap.fits;96.938;26518.1;86.4382;0
20170929042720258_CIIRC-R1_met.fits;84.3641;26488.8;182.554;0.170667
20170929042653975_CIIRC-R1_snap.fits;92.0051;26466.8;81.4984;0
20170929042754050_CIIRC-R1_snap.fits;93.3156;26494.6;73.2111;0
20170929042854124_CIIRC-R1_snap.fits;91.1634;26484.4;87.0712;0
20170929042954199_CIIRC-R1_snap.fits;70.3291;26543;93.6748;0
20170929043054274_CIIRC-R1_snap.fits;94.4319;26523.9;81.6047;0
20170929043154348_CIIRC-R1_snap.fits;93.024;26543;67.9283;0
20170929043254423_CIIRC-R1_snap.fits;89.9725;26482.9;79.1694;0
20170929043354498_CIIRC-R1_snap.fits;89.2362;26528.3;82.7943;0
20170929043454572_CIIRC-R1_snap.fits;93.821;26531.2;86.4861;0
20170929043554647_CIIRC-R1_snap.fits;102.193;26538.6;93.7994;0
20170929043654722_CIIRC-R1_snap.fits;93.8782;26506.3;74.3755;0
20170929043754796_CIIRC-R1_snap.fits;94.877;26475.6;102.511;0
20170929043854871_CIIRC-R1_snap.fits;101.27;26472.7;71.9129;0
20170929043954946_CIIRC-R1_snap.fits;108.7;26534.2;66.6592;0
20170929044146391_CIIRC-R1_met.fits;92.9992;26523.9;258.218;0.170667
20170929044055020_CIIRC-R1_snap.fits;84.4315;26537.1;85.2842;0
20170929044155095_CIIRC-R1_snap.fits;89.5897;26510.7;70.7448;0
20170929044255170_CIIRC-R1_snap.fits;70.2844;26510.7;82.3489;0
20170929044355244_CIIRC-R1_snap.fits;85.4;26537.1;84.0636;0
20170929044455319_CIIRC-R1_snap.fits;91.0482;26515.1;92.1555;0
20170929044555394_CIIRC-R1_snap.fits;84.1888;26540;67.1086;0
20170929044655468_CIIRC-R1_snap.fits;87.584;26504.9;108.16;0
20170929044755543_CIIRC-R1_snap.fits;94.4348;26509.3;68.8387;0
20170929044855618_CIIRC-R1_snap.fits;115.907;26466.8;79.9388;0
20170929044955692_CIIRC-R1_snap.fits;75.7129;26455.1;79.3015;0
20170929045055767_CIIRC-R1_snap.fits;106.584;26480;81.4856;0
20170929045155842_CIIRC-R1_snap.fits;81.0438;26450.7;67.1535;0
20170929045255916_CIIRC-R1_snap.fits;89.6703;26455.1;87.1253;0
20170929045355991_CIIRC-R1_snap.fits;91.8365;26504.9;69.6031;0
20170929045455383_CIIRC-R1_met.fits;96.8654;26496.1;208.205;3.24267
20170929045456066_CIIRC-R1_snap.fits;90.2179;26510.7;65.3683;0
20170929045556140_CIIRC-R1_snap.fits;95.514;26510.7;91.2771;0
20170929045656215_CIIRC-R1_snap.fits;90.9959;26529.8;82.5144;0
20170929045756290_CIIRC-R1_snap.fits;98.087;26502;87.3418;0
20170929045856364_CIIRC-R1_snap.fits;91.1469;26499;50.6059;0
20170929045956439_CIIRC-R1_snap.fits;108.537;26519.5;76.0117;0
