# file name; noise; peak f.; mag.; duration
20170929180124887_CIIRC-R1_met.fits;7.85945;26496.1;19.1796;2.38933
20170929180054679_CIIRC-R1_snap.fits;8.16246;26507.8;7.00014;0
20170929180234007_CIIRC-R1_met.fits;9.8184;26512.2;24.056;0.170667
20170929180154754_CIIRC-R1_snap.fits;8.78583;26547.4;7.57873;0
20170929180258412_CIIRC-R1_met.fits;7.59664;26503.4;17.3748;0.170667
20170929180330668_CIIRC-R1_met.fits;7.43794;26499;20.0806;0.170667
20170929180254828_CIIRC-R1_snap.fits;8.96539;26507.8;6.39649;0
20170929180444396_CIIRC-R1_met.fits;7.12128;26499;170.454;0.341333
20170929180354903_CIIRC-R1_snap.fits;9.08654;26512.2;8.18642;0
20170929180547372_CIIRC-R1_met.fits;10.866;26500.5;24.6142;0.341333
20170929180454978_CIIRC-R1_snap.fits;9.97958;26540;6.01414;0
20170929180633282_CIIRC-R1_met.fits;8.10868;26493.2;16.698;0.170667
20170929180643351_CIIRC-R1_met.fits;9.18657;26504.9;22.9484;0.341333
20170929180555052_CIIRC-R1_snap.fits;7.20788;26484.4;7.21589;0
20170929180721751_CIIRC-R1_met.fits;12.4857;26484.4;202.004;0.341333
20170929180726871_CIIRC-R1_met.fits;8.06961;26534.2;48.9169;0.512
20170929180731138_CIIRC-R1_met.fits;8.70073;26528.3;21.3271;0.170667
20170929180655127_CIIRC-R1_snap.fits;7.60233;26541.5;7.65263;0
20170929180808172_CIIRC-R1_met.fits;7.20532;26484.4;18.1369;0.170667
20170929180820290_CIIRC-R1_met.fits;8.86459;26462.4;17.8148;0.170667
20170929180755202_CIIRC-R1_snap.fits;7.73645;26499;8.39037;0
20170929180855276_CIIRC-R1_snap.fits;8.05329;26543;7.80799;0
20170929181012418_CIIRC-R1_met.fits;7.32628;26512.2;32.6077;0.853333
20170929181035458_CIIRC-R1_met.fits;7.97335;26516.6;16.6399;0.170667
20170929180955351_CIIRC-R1_snap.fits;8.32798;26499;6.84751;0
20170929181114028_CIIRC-R1_met.fits;7.37877;26509.3;28.8491;0.170667
20170929181055426_CIIRC-R1_snap.fits;8.44601;26547.4;7.96185;0
20170929181240044_CIIRC-R1_met.fits;8.22195;26507.8;22.7717;0.170667
20170929181155500_CIIRC-R1_snap.fits;6.85596;26500.5;5.41529;0
20170929181320663_CIIRC-R1_met.fits;8.89624;26503.4;56.8101;0.341333
20170929181323394_CIIRC-R1_met.fits;8.70874;26531.2;21.0714;0.170667
20170929181336194_CIIRC-R1_met.fits;7.04358;26497.6;16.582;0.341333
20170929181255575_CIIRC-R1_snap.fits;8.66379;26547.4;5.96561;0
20170929181400770_CIIRC-R1_met.fits;8.92636;26496.1;57.4329;0.512
20170929181424834_CIIRC-R1_met.fits;9.22466;26482.9;42.1439;0.341333
20170929181355650_CIIRC-R1_snap.fits;7.93995;26452.1;9.48696;0
20170929181536855_CIIRC-R1_met.fits;7.8292;26506.3;32.6752;0.341333
20170929181543340_CIIRC-R1_met.fits;8.71611;26507.8;184.448;1.87733
20170929181455724_CIIRC-R1_snap.fits;8.25198;26475.6;7.37696;0
20170929181620034_CIIRC-R1_met.fits;9.07823;26500.5;26.6148;0.341333
20170929181555799_CIIRC-R1_snap.fits;8.19915;26460.9;7.53519;0
20170929181710722_CIIRC-R1_met.fits;8.36813;26496.1;64.3342;0.341333
20170929181724546_CIIRC-R1_met.fits;8.87541;26503.4;23.6169;0.512
20170929181655874_CIIRC-R1_snap.fits;9.25925;26474.1;7.25079;0
20170929181755948_CIIRC-R1_snap.fits;7.72841;26449.2;7.14003;0
20170929181906946_CIIRC-R1_met.fits;8.35874;26509.3;16.9484;0.170667
20170929181924695_CIIRC-R1_met.fits;8.13404;26532.7;20.8813;0.170667
20170929181928620_CIIRC-R1_met.fits;9.08959;26484.4;18.4313;0.512
20170929181856023_CIIRC-R1_snap.fits;17.2233;26494.6;12.5802;0
20170929181956098_CIIRC-R1_snap.fits;21.1541;26449.2;20.3383;0
20170929182056172_CIIRC-R1_snap.fits;24.1847;26485.8;18.2423;0
20170929182156247_CIIRC-R1_snap.fits;20.0122;26541.5;21.9533;0
20170929182256322_CIIRC-R1_snap.fits;22.9774;26545.9;23.131;0
20170929182434455_CIIRC-R1_met.fits;24.1425;26503.4;70.9253;0.512
20170929182356396_CIIRC-R1_snap.fits;22.8492;26503.4;20.6613;0
20170929182456471_CIIRC-R1_snap.fits;24.5901;26456.5;18.7789;0
20170929182556546_CIIRC-R1_snap.fits;24.5113;26477.1;22.7458;0
20170929182718466_CIIRC-R1_met.fits;25.6553;26482.9;57.6288;0.170667
20170929182656620_CIIRC-R1_snap.fits;29.6543;26455.1;23.1374;0
20170929182756695_CIIRC-R1_snap.fits;27.8445;26463.9;23.1205;0
20170929182856770_CIIRC-R1_snap.fits;24.6598;26503.4;25.2499;0
20170929183048898_CIIRC-R1_met.fits;26.1384;26509.3;63.1413;0.170667
20170929182956844_CIIRC-R1_snap.fits;24.3028;26507.8;20.2202;0
20170929183115010_CIIRC-R1_met.fits;24.9307;26478.5;73.1259;0.170667
20170929183056919_CIIRC-R1_snap.fits;30.3384;26497.6;23.5467;0
20170929183156994_CIIRC-R1_snap.fits;26.8943;26474.1;19.8296;0
20170929183257068_CIIRC-R1_snap.fits;32.0365;26518.1;21.2177;0
20170929183357143_CIIRC-R1_snap.fits;26.69;26538.6;24.5793;0
20170929183507458_CIIRC-R1_met.fits;25.2502;26499;95.1928;0.341333
20170929183457218_CIIRC-R1_snap.fits;27.4165;26491.7;24.7629;0
20170929183554562_CIIRC-R1_met.fits;25.7856;26503.4;74.7584;0.341333
20170929183557292_CIIRC-R1_snap.fits;25.206;26523.9;22.541;0
20170929183657367_CIIRC-R1_snap.fits;29.4183;26484.4;20.6231;0
20170929183757442_CIIRC-R1_snap.fits;27.8661;26506.3;19.7671;0
20170929183908268_CIIRC-R1_met.fits;27.6557;26490.2;127.639;0.170667
20170929183857516_CIIRC-R1_snap.fits;29.873;26459.5;26.4175;0
20170929184008343_CIIRC-R1_met.fits;28.4601;26487.3;111.95;0.341333
20170929184044866_CIIRC-R1_met.fits;29.6233;26488.8;68.7933;0.341333
20170929183957591_CIIRC-R1_snap.fits;25.8565;26458;26.0113;0
20170929184057666_CIIRC-R1_snap.fits;29.6457;26462.4;27.207;0
20170929184157740_CIIRC-R1_snap.fits;27.2102;26463.9;22.5687;0
20170929184257815_CIIRC-R1_snap.fits;32.5226;26545.9;29.7201;0
20170929184357890_CIIRC-R1_snap.fits;28.6528;26506.3;21.4101;0
20170929184457964_CIIRC-R1_snap.fits;29.3288;26535.6;24.6885;0
20170929184558039_CIIRC-R1_snap.fits;28.1251;26513.7;20.716;0
20170929184658114_CIIRC-R1_snap.fits;31.7458;26513.7;28.5009;0
20170929184758188_CIIRC-R1_snap.fits;35.735;26504.9;26.6913;0
20170929184941100_CIIRC-R1_met.fits;28.0223;26481.4;146.611;0.341333
20170929184858263_CIIRC-R1_snap.fits;29.9709;26463.9;26.1162;0
20170929184958338_CIIRC-R1_snap.fits;33.2317;26507.8;20.4631;0
20170929185058412_CIIRC-R1_snap.fits;33.4075;26453.6;31.1234;0
20170929185158487_CIIRC-R1_snap.fits;29.7724;26491.7;28.9479;0
20170929185311703_CIIRC-R1_met.fits;36.1038;26503.4;92.8995;0.170667
20170929185325186_CIIRC-R1_met.fits;34.1998;26499;120.771;0.170667
20170929185258562_CIIRC-R1_snap.fits;35.8432;26488.8;29.2881;0
20170929185407170_CIIRC-R1_met.fits;36.1722;26534.2;156.954;0.682667
20170929185437207_CIIRC-R1_met.fits;29.9138;26477.1;89.6369;0.341333
20170929185358636_CIIRC-R1_snap.fits;28.7017;26526.9;28.1582;0
20170929185458711_CIIRC-R1_snap.fits;39.2315;26452.1;34.6992;0
20170929185558786_CIIRC-R1_snap.fits;31.7541;26540;22.8195;0
20170929185658860_CIIRC-R1_snap.fits;32.6719;26538.6;26.3813;0
20170929185847575_CIIRC-R1_met.fits;29.3228;26493.2;70.7945;0.170667
20170929185758935_CIIRC-R1_snap.fits;30.3067;26545.9;29.0839;0
20170929185859010_CIIRC-R1_snap.fits;32.6151;26485.8;30.7733;0
20170929185959084_CIIRC-R1_snap.fits;28.9748;26493.2;32.5832;0
