#timestamp,LO_Frequency,Hit,StdDev 
1506711615.5,286046996.3,P
1506711635.4,286046993.7,P
1506711655.2,286046992.6,P
1506711675.0,286046990.4,Y
1506711675.9,286046990.4,P
1506711695.8,286046995.6,N
1506711715.6,286046993.7,N
1506711735.4,286046993.5,Y
1506711755.3,286047000.5,P
1506711775.1,286047000.5,N
1506711795.8,286047000.9,N
1506711815.7,286046997.5,N
1506711835.5,286046997.8,N
1506711855.3,286046995.3,N
1506711875.2,286046999.4,N
1506711895.9,286047002.7,N
1506711915.7,286046999.8,N
1506711935.6,286046998.4,N
1506711955.4,286046998.6,N
1506711975.2,286046998.1,N
1506711995.0,286046997.1,N
1506711996.0,286046997.1,N
1506712015.8,286046997.1,N
1506712035.6,286046998.7,N
1506712055.4,286046997.9,N
1506712075.3,286046994.9,N
1506712095.1,286046994.0,N
1506712115.8,286046994.0,N
1506712135.7,286046991.8,Y
1506712155.5,286046999.2,P
1506712175.3,286046997.0,P
1506712195.2,286046999.0,N
1506712215.9,286046993.7,Y
1506712235.7,286046997.1,P
1506712255.6,286047000.2,N
1506712275.4,286047009.1,P
1506712295.2,286047009.7,N
1506712315.1,286047014.4,N
1506712316.0,286047014.4,N
1506712335.8,286047016.7,N
1506712355.6,286047017.9,N
1506712375.5,286047021.2,N
1506712395.3,286047023.2,N
1506712415.1,286047022.4,N
1506712435.9,286047023.9,N
1506712455.7,286047026.2,N
1506712475.5,286047030.8,Y
1506712495.4,286047018.4,P
1506712515.2,286047016.1,P
1506712535.0,286047018.7,P
1506712535.9,286047018.7,Y
1506712555.8,286047001.4,P
1506712575.6,286047005.5,N
1506712595.4,286047003.5,N
1506712615.3,286047005.5,N
1506712635.1,286047005.3,N
1506712636.0,286047005.3,N
1506712655.8,286047004.5,N
1506712675.7,286047003.9,N
1506712695.5,286047003.7,N
1506712715.3,286047000.6,N
1506712735.1,286047005.8,N
1506712755.9,286047002.1,N
1506712775.7,286047001.3,N
1506712795.5,286047004.4,N
1506712815.4,286047004.1,N
1506712835.2,286047004.0,N
1506712855.0,286047005.5,N
1506712855.9,286047005.5,N
1506712875.8,286047004.1,N
1506712895.6,286047005.9,N
1506712915.4,286047008.9,N
1506712935.3,286047007.4,N
1506712955.1,286047003.7,N
1506712956.0,286047003.7,N
1506712975.8,286047003.3,N
1506712995.7,286047005.7,N
1506713015.5,286047008.6,N
1506713035.3,286047008.4,N
1506713055.2,286047013.3,Y
1506713075.9,286047004.7,P
1506713095.7,286047003.4,P
1506713115.6,286046997.7,P
1506713135.4,286046994.0,N
1506713155.2,286046993.0,N
1506713175.0,286046988.9,N
1506713175.9,286046988.9,N
1506713195.8,286046991.2,N
1506713215.6,286046988.9,N
1506713235.4,286046988.8,N
1506713255.3,286046988.1,N
1506713275.1,286046987.6,N
1506713295.8,286046987.3,N
1506713315.7,286046988.7,N
1506713335.5,286046989.7,N
1506713355.3,286046990.0,N
1506713375.2,286046988.0,N
1506713395.9,286046988.0,N
1506713415.7,286046988.3,N
1506713435.5,286046985.5,N
1506713455.4,286046984.6,N
1506713475.2,286046981.7,Y
1506713495.1,286046988.1,P
1506713496.0,286046988.1,P
1506713515.8,286046986.2,P
1506713535.6,286046984.3,Y
1506713555.5,286046995.0,P
1506713575.3,286046998.0,N
1506713595.1,286046996.2,N
1506713615.9,286046994.7,N
1506713635.7,286046994.8,N
1506713655.5,286046996.3,N
1506713675.3,286046997.2,N
1506713695.2,286046998.0,N
1506713715.0,286046996.8,N
1506713715.9,286046996.8,N
1506713735.7,286046996.2,N
1506713755.6,286046996.1,N
1506713775.4,286046992.1,Y
1506713795.2,286046997.5,P
1506713815.1,286046998.0,N
1506713816.0,286046998.0,N
1506713835.8,286046996.5,Y
1506713855.7,286046994.9,P
1506713875.5,286046997.6,N
1506713895.3,286046996.6,N
1506713915.2,286046996.6,Y
1506713935.9,286047002.4,P
1506713955.7,286047001.5,N
1506713975.5,286047000.6,N
1506713995.4,286046999.9,N
1506714015.2,286046999.7,N
1506714035.0,286047002.5,N
1506714035.9,286047002.5,N
1506714055.8,286047001.5,N
1506714075.6,286047004.4,N
1506714095.4,286047001.8,N
1506714115.3,286047002.6,N
1506714135.1,286046996.8,N
1506714136.0,286046996.8,N
1506714155.8,286047001.5,N
1506714175.7,286047005.3,N
1506714195.5,286047010.2,Y
1506714215.3,286047012.8,P
1506714235.2,286047018.1,P
1506714255.9,286047020.4,N
1506714275.7,286047025.2,Y
1506714295.6,286047010.9,P
1506714315.4,286047009.4,P
1506714335.2,286047013.6,P
1506714355.1,286047012.7,Y
1506714356.0,286047012.7,P
1506714375.8,286047003.4,P
1506714395.6,286047001.3,N
1506714415.5,286047002.5,N
1506714435.3,286047002.9,N
1506714455.1,286047004.6,N
1506714475.9,286047008.6,N
1506714495.7,286047008.6,N
1506714515.5,286047006.5,N
1506714535.4,286047004.7,N
1506714555.2,286047007.8,N
1506714575.0,286047010.8,Y
1506714575.9,286047010.8,P
1506714595.8,286047005.9,N
1506714615.6,286047005.3,N
1506714635.4,286047005.0,N
1506714655.2,286047005.9,N
1506714675.1,286047007.5,Y
1506714676.0,286047007.5,P
1506714695.8,286047000.0,N
1506714715.7,286047003.6,N
1506714735.5,286047000.7,N
1506714755.3,286046998.8,N
1506714775.1,286046995.2,N
1506714795.9,286046995.8,N
1506714815.7,286046996.8,N
1506714835.5,286047000.3,N
1506714855.4,286047000.8,N
1506714875.2,286046999.1,N
1506714895.0,286047001.2,N
1506714895.9,286047001.2,N
1506714915.8,286046999.3,N
1506714935.6,286046998.8,N
1506714955.4,286047002.5,N
1506714975.3,286046999.0,N
1506714995.1,286046996.3,N
1506714996.0,286046996.3,N
1506715015.8,286046990.5,N
1506715035.7,286046991.6,N
1506715055.5,286046986.9,Y
1506715075.3,286046991.2,P
1506715095.2,286046987.8,P
1506715115.9,286046986.7,N
1506715135.7,286046984.5,Y
1506715155.6,286046991.7,P
1506715175.4,286046990.5,P
1506715195.2,286046990.2,P
