# file name; noise; peak f.; mag.; duration
20170929140103212_CIIRC-R1_met.fits;8.27583;26502;16.6281;0.341333
20170929140132738_CIIRC-R1_met.fits;7.88342;26496.1;49.7278;0.341333
20170929140036759_CIIRC-R1_snap.fits;8.58078;26487.3;6.39913;0
20170929140152364_CIIRC-R1_met.fits;6.99127;26507.8;14.3717;0.170667
20170929140201410_CIIRC-R1_met.fits;7.46621;26502;16.0912;0.170667
20170929140208578_CIIRC-R1_met.fits;7.79383;26503.4;60.5985;0.341333
20170929140223938_CIIRC-R1_met.fits;7.59771;26515.1;30.0855;0.170667
20170929140136834_CIIRC-R1_snap.fits;7.82045;26519.5;7.27076;0
20170929140234860_CIIRC-R1_met.fits;7.80638;26487.3;19.5077;0.170667
20170929140254999_CIIRC-R1_met.fits;7.39038;26507.8;16.689;0.170667
20170929140314455_CIIRC-R1_met.fits;7.70839;26507.8;21.7485;0.512
20170929140236908_CIIRC-R1_snap.fits;6.78489;26496.1;9.57592;0
20170929140356098_CIIRC-R1_met.fits;8.90063;26504.9;26.2419;0.341333
20170929140418626_CIIRC-R1_met.fits;7.03924;26506.3;25.303;1.024
20170929140432108_CIIRC-R1_met.fits;11.4824;26509.3;141.302;0.341333
20170929140336983_CIIRC-R1_snap.fits;8.03349;26506.3;6.40227;0
20170929140502146_CIIRC-R1_met.fits;8.68927;26503.4;67.3605;0.341333
20170929140437058_CIIRC-R1_snap.fits;10.6573;26522.5;9.21141;0
20170929140534914_CIIRC-R1_met.fits;7.87491;26516.6;25.6232;1.536
20170929140540375_CIIRC-R1_met.fits;8.41606;26504.9;18.8755;0.170667
20170929140537132_CIIRC-R1_snap.fits;9.69849;26538.6;13.1989;0
20170929140637207_CIIRC-R1_snap.fits;7.89705;26477.1;6.75943;0
20170929140805442_CIIRC-R1_met.fits;6.63157;26510.7;15.8374;0.170667
20170929140737282_CIIRC-R1_snap.fits;10.1188;26541.5;15.1248;0
20170929140836503_CIIRC-R1_met.fits;7.63929;26487.3;28.2573;0.341333
20170929140837356_CIIRC-R1_snap.fits;12.3304;26462.4;9.516;0
20170929140936748_CIIRC-R1_met.fits;7.42089;26512.2;15.319;0.170667
20170929140941186_CIIRC-R1_met.fits;9.91127;26506.3;21.7049;0.170667
20170929140937431_CIIRC-R1_snap.fits;10.4954;26500.5;9.31881;0
20170929141049964_CIIRC-R1_met.fits;9.83131;26515.1;30.749;0.341333
20170929141053378_CIIRC-R1_met.fits;8.93931;26496.1;102.815;0.341333
20170929141114199_CIIRC-R1_met.fits;9.05687;26491.7;92.0596;0.341333
20170929141124268_CIIRC-R1_met.fits;12.6971;26506.3;27.7927;0.341333
20170929141037506_CIIRC-R1_snap.fits;7.93231;26522.5;7.87157;0
20170929141139458_CIIRC-R1_met.fits;10.3675;26502;47.3258;0.682667
20170929141145772_CIIRC-R1_met.fits;7.13488;26507.8;16.9929;0.170667
20170929141137580_CIIRC-R1_snap.fits;7.37934;26502;9.42132;0
20170929141235095_CIIRC-R1_met.fits;9.11575;26502;92.6087;0.512
20170929141253356_CIIRC-R1_met.fits;6.57532;26500.5;42.9261;0.341333
20170929141303596_CIIRC-R1_met.fits;6.99476;26493.2;27.9648;0.341333
20170929141237655_CIIRC-R1_snap.fits;7.5598;26450.7;5.86349;0
20170929141339095_CIIRC-R1_met.fits;8.17126;26516.6;26.6456;0.170667
20170929141345068_CIIRC-R1_met.fits;8.23586;26499;62.3408;0.682667
20170929141418690_CIIRC-R1_met.fits;8.86519;26504.9;19.1169;0.853333
20170929141429612_CIIRC-R1_met.fits;8.15261;26496.1;22.6616;0.170667
20170929141337730_CIIRC-R1_snap.fits;7.70646;26460.9;5.98286;0
20170929141520300_CIIRC-R1_met.fits;8.22395;26485.8;28.3148;0.341333
20170929141523543_CIIRC-R1_met.fits;7.31214;26502;108.313;0.512
20170929141527980_CIIRC-R1_met.fits;6.86709;26490.2;21.9765;0.170667
20170929141437804_CIIRC-R1_snap.fits;8.23557;26513.7;5.97855;0
20170929141614572_CIIRC-R1_met.fits;6.91979;26537.1;48.3589;0.341333
20170929141537879_CIIRC-R1_snap.fits;8.12868;26488.8;5.65072;0
20170929141707991_CIIRC-R1_met.fits;8.01119;26516.6;38.0318;0.341333
20170929141732567_CIIRC-R1_met.fits;9.9698;26516.6;27.4713;0.341333
20170929141637954_CIIRC-R1_snap.fits;7.06779;26507.8;7.95661;0
20170929141737004_CIIRC-R1_met.fits;7.93959;26496.1;108.702;0.512
20170929141800727_CIIRC-R1_met.fits;9.1823;26494.6;27.5521;0.341333
20170929141815404_CIIRC-R1_met.fits;6.9763;26488.8;23.8996;0.512
20170929141738028_CIIRC-R1_snap.fits;7.91249;26488.8;13.0485;0
20170929141840151_CIIRC-R1_met.fits;9.18612;26496.1;23.9743;0.170667
20170929141853975_CIIRC-R1_met.fits;8.35834;26497.6;21.0339;0.341333
20170929141859095_CIIRC-R1_met.fits;8.17454;26526.9;17.8121;1.36533
20170929141921964_CIIRC-R1_met.fits;10.0036;26504.9;37.3288;0.170667
20170929141838103_CIIRC-R1_snap.fits;8.6195;26465.3;6.20963;0
20170929141937154_CIIRC-R1_met.fits;9.36377;26496.1;21.4938;0.170667
20170929141938178_CIIRC-R1_snap.fits;8.74269;26525.4;6.84151;0
20170929142038252_CIIRC-R1_snap.fits;8.93564;26481.4;6.63612;0
20170929142153175_CIIRC-R1_met.fits;8.0159;26510.7;17.3116;0.170667
20170929142156247_CIIRC-R1_met.fits;7.00237;26526.9;19.7097;0.170667
20170929142138327_CIIRC-R1_snap.fits;10.0637;26493.2;9.09261;0
20170929142248642_CIIRC-R1_met.fits;9.09005;26515.1;91.4936;0.341333
20170929142309122_CIIRC-R1_met.fits;7.31058;26497.6;25.6848;0.170667
20170929142238402_CIIRC-R1_snap.fits;8.9071;26510.7;10.3414;0
20170929142356055_CIIRC-R1_met.fits;8.82832;26513.7;80.5855;0.682667
20170929142420972_CIIRC-R1_met.fits;7.80985;26529.8;39.0439;0.341333
20170929142433431_CIIRC-R1_met.fits;6.69241;26529.8;15.8096;0.170667
20170929142338476_CIIRC-R1_snap.fits;8.19774;26541.5;5.81163;0
20170929142517975_CIIRC-R1_met.fits;9.38668;26513.7;20.9682;0.170667
20170929142533506_CIIRC-R1_met.fits;7.60783;26512.2;36.5393;0.341333
20170929142438551_CIIRC-R1_snap.fits;8.19046;26490.2;7.19208;0
20170929142548012_CIIRC-R1_met.fits;7.87994;26510.7;40.4574;0.170667
20170929142625047_CIIRC-R1_met.fits;7.64754;26507.8;32.7404;0.341333
20170929142538626_CIIRC-R1_snap.fits;7.19331;26528.3;8.89029;0
20170929142724439_CIIRC-R1_met.fits;7.34093;26502;18.1318;0.170667
20170929142638700_CIIRC-R1_snap.fits;8.09304;26529.8;7.11933;0
20170929142826562_CIIRC-R1_met.fits;7.58754;26494.6;39.9597;1.70667
20170929142738775_CIIRC-R1_snap.fits;8.38624;26516.6;6.48202;0
20170929142849772_CIIRC-R1_met.fits;8.01807;26496.1;17.6479;0.170667
20170929142914519_CIIRC-R1_met.fits;6.28683;26515.1;16.0182;0.170667
20170929142924930_CIIRC-R1_met.fits;7.19919;26497.6;23.1677;0.341333
20170929142838850_CIIRC-R1_snap.fits;8.44032;26487.3;7.83629;0
20170929143028930_CIIRC-R1_met.fits;7.76084;26502;22.4369;0.170667
20170929142938924_CIIRC-R1_snap.fits;7.48526;26494.6;8.40296;0
20170929143044460_CIIRC-R1_met.fits;6.53604;26493.2;14.53;0.341333
20170929143106306_CIIRC-R1_met.fits;7.71794;26500.5;129.48;0.341333
20170929143038999_CIIRC-R1_snap.fits;11.2671;26509.3;10.5941;0
20170929143139074_CIIRC-R1_snap.fits;8.79245;26500.5;8.69239;0
20170929143242050_CIIRC-R1_met.fits;9.48226;26496.1;47.7332;0.341333
20170929143249900_CIIRC-R1_met.fits;8.81733;26512.2;28.0617;0.170667
20170929143306455_CIIRC-R1_met.fits;8.64877;26521;21.4401;0.341333
20170929143314647_CIIRC-R1_met.fits;7.62663;26502;18.1805;2.38933
20170929143320962_CIIRC-R1_met.fits;13.2349;26503.4;42.6104;0.341333
20170929143239148_CIIRC-R1_snap.fits;12.9516;26509.3;9.0607;0
20170929143339223_CIIRC-R1_snap.fits;8.8173;26504.9;6.47312;0
20170929143517186_CIIRC-R1_met.fits;8.88626;26503.4;32.4108;0.682667
20170929143439298_CIIRC-R1_snap.fits;9.87094;26509.3;11.2724;0
20170929143603436_CIIRC-R1_met.fits;7.56159;26504.9;16.6307;0.170667
20170929143539372_CIIRC-R1_snap.fits;9.10729;26484.4;7.8642;0
20170929143644396_CIIRC-R1_met.fits;11.6108;26516.6;28.5904;0.170667
20170929143732183_CIIRC-R1_met.fits;10.0933;26504.9;26.1182;0.341333
20170929143639447_CIIRC-R1_snap.fits;7.53146;26509.3;9.44336;0
20170929143739522_CIIRC-R1_snap.fits;8.45094;26477.1;7.09047;0
20170929143839596_CIIRC-R1_snap.fits;6.8239;26521;7.04756;0
20170929143944791_CIIRC-R1_met.fits;7.62924;26531.2;17.4632;0.170667
20170929143953324_CIIRC-R1_met.fits;6.76989;26502;14.3624;0.170667
20170929143939671_CIIRC-R1_snap.fits;7.12086;26477.1;7.82399;0
20170929144038892_CIIRC-R1_met.fits;6.62862;26519.5;13.3891;0.170667
20170929144044183_CIIRC-R1_met.fits;6.34517;26500.5;15.1217;0.341333
20170929144039746_CIIRC-R1_snap.fits;7.45421;26453.6;8.36373;0
20170929144200130_CIIRC-R1_met.fits;7.62705;26526.9;18.834;0.170667
20170929144207639_CIIRC-R1_met.fits;7.51474;26538.6;19.0018;0.170667
20170929144210199_CIIRC-R1_met.fits;8.41629;26515.1;30.9055;0.341333
20170929144139820_CIIRC-R1_snap.fits;7.01866;26494.6;6.10699;0
20170929144245356_CIIRC-R1_met.fits;8.4823;26525.4;23.1712;0.341333
20170929144250988_CIIRC-R1_met.fits;7.73767;26515.1;16.1759;0.170667
20170929144314028_CIIRC-R1_met.fits;8.79601;26509.3;41.7617;0.170667
20170929144335874_CIIRC-R1_met.fits;8.30286;26519.5;17.3335;0.170667
20170929144239895_CIIRC-R1_snap.fits;8.25991;26503.4;8.07491;0
20170929144350892_CIIRC-R1_met.fits;8.91262;26504.9;24.5398;0.170667
20170929144402839_CIIRC-R1_met.fits;7.89033;26499;19.8872;0.341333
20170929144421954_CIIRC-R1_met.fits;8.91456;26525.4;80.271;0.512
20170929144430828_CIIRC-R1_met.fits;8.13318;26509.3;27.7716;0.170667
20170929144339970_CIIRC-R1_snap.fits;8.31241;26509.3;8.68041;0
20170929144442604_CIIRC-R1_met.fits;8.46025;26509.3;24.8261;0.341333
20170929144446530_CIIRC-R1_met.fits;8.5183;26509.3;48.5276;1.87733
20170929144440044_CIIRC-R1_snap.fits;7.76495;26518.1;6.25661;0
20170929144609644_CIIRC-R1_met.fits;8.97461;26500.5;41.0783;0.341333
20170929144615447_CIIRC-R1_met.fits;8.7529;26493.2;32.3869;0.170667
20170929144540119_CIIRC-R1_snap.fits;6.83941;26487.3;7.48419;0
20170929144709719_CIIRC-R1_met.fits;7.19346;26507.8;62.5106;0.341333
20170929144640194_CIIRC-R1_snap.fits;9.06019;26499;5.51843;0
20170929144814060_CIIRC-R1_met.fits;8.87648;26499;62.5775;0.341333
20170929144740268_CIIRC-R1_snap.fits;8.79301;26487.3;7.35889;0
20170929144854679_CIIRC-R1_met.fits;8.28643;26497.6;19.862;1.024
20170929144840343_CIIRC-R1_snap.fits;7.40883;26497.6;6.6217;0
20170929144940418_CIIRC-R1_snap.fits;6.87343;26541.5;5.55685;0
20170929145046978_CIIRC-R1_met.fits;6.68285;26493.2;16.9555;0.170667
20170929145104215_CIIRC-R1_met.fits;7.88418;26529.8;18.3279;0.170667
20170929145112236_CIIRC-R1_met.fits;6.91513;26512.2;33.0737;0.341333
20170929145131863_CIIRC-R1_met.fits;8.55127;26490.2;41.0531;0.341333
20170929145040492_CIIRC-R1_snap.fits;7.77792;26535.6;7.95472;0
20170929145223404_CIIRC-R1_met.fits;7.97474;26490.2;30.7619;0.341333
20170929145140567_CIIRC-R1_snap.fits;6.74581;26450.7;6.01766;0
20170929145252588_CIIRC-R1_met.fits;7.17906;26518.1;19.533;0.170667
20170929145311362_CIIRC-R1_met.fits;8.9361;26525.4;31.6262;0.512
20170929145318359_CIIRC-R1_met.fits;6.9915;26523.9;67.8468;0.341333
20170929145240642_CIIRC-R1_snap.fits;6.52677;26509.3;8.19024;0
20170929145352151_CIIRC-R1_met.fits;6.89156;26513.7;17.4169;0.341333
20170929145340716_CIIRC-R1_snap.fits;7.62263;26456.5;6.133;0
20170929145530114_CIIRC-R1_met.fits;7.40803;26506.3;16.1743;0.170667
20170929145535234_CIIRC-R1_met.fits;8.68348;26491.7;25.2521;0.170667
20170929145440791_CIIRC-R1_snap.fits;7.84595;26453.6;5.31251;0
20170929145618242_CIIRC-R1_met.fits;7.81247;26500.5;22.0733;0.170667
20170929145634626_CIIRC-R1_met.fits;10.531;26497.6;23.3678;0.170667
20170929145540866_CIIRC-R1_snap.fits;11.5058;26499;7.9599;0
20170929145646402_CIIRC-R1_met.fits;9.51151;26516.6;30.0675;0.170667
20170929145654082_CIIRC-R1_met.fits;8.35004;26515.1;26.2235;1.024
20170929145706199_CIIRC-R1_met.fits;9.89287;26512.2;19.7953;0.170667
20170929145710807_CIIRC-R1_met.fits;7.15834;26513.7;14.7793;0.170667
20170929145727020_CIIRC-R1_met.fits;7.60721;26515.1;20.6144;0.170667
20170929145640940_CIIRC-R1_snap.fits;8.05912;26449.2;11.2673;0
20170929145756887_CIIRC-R1_met.fits;8.44053;26507.8;20.1626;0.170667
20170929145741015_CIIRC-R1_snap.fits;6.70042;26462.4;6.43041;0
20170929145838018_CIIRC-R1_met.fits;7.1319;26502;18.5349;0.170667
20170929145937068_CIIRC-R1_met.fits;6.56347;26504.9;25.4774;0.170667
20170929145841090_CIIRC-R1_snap.fits;7.005;26490.2;6.69239;0
20170929145941164_CIIRC-R1_snap.fits;6.71363;26537.1;6.12064;0
