# file name; noise; peak f.; mag.; duration
20170929210008044_CIIRC-R1_snap.fits;18.1035;26456.5;14.0078;0
20170929210108119_CIIRC-R1_snap.fits;13.0686;26452.1;9.4024;0
20170929210208194_CIIRC-R1_snap.fits;16.5795;26488.8;12.562;0
20170929210311170_CIIRC-R1_met.fits;11.1127;26515.1;25.1471;0.170667
20170929210308268_CIIRC-R1_snap.fits;16.6327;26452.1;16.3427;0
20170929210408343_CIIRC-R1_snap.fits;15.0653;26513.7;20.386;0
20170929210508418_CIIRC-R1_snap.fits;17.7439;26547.4;17.2851;0
20170929210608492_CIIRC-R1_snap.fits;16.3507;26460.9;12.7428;0
20170929210708567_CIIRC-R1_snap.fits;17.6701;26474.1;13.0449;0
20170929210808642_CIIRC-R1_snap.fits;10.8988;26515.1;10.2229;0
20170929210908716_CIIRC-R1_snap.fits;10.9429;26519.5;13.1294;0
20170929211008791_CIIRC-R1_snap.fits;15.5673;26531.2;16.374;0
20170929211129516_CIIRC-R1_met.fits;15.6665;26518.1;35.0971;0.170667
20170929211108866_CIIRC-R1_snap.fits;13.2417;26480;10.0253;0
20170929211229932_CIIRC-R1_met.fits;14.8241;26452.1;32.3131;0.170667
20170929211208940_CIIRC-R1_snap.fits;10.3687;26475.6;12.4588;0
20170929211309015_CIIRC-R1_snap.fits;17.646;26468.3;21.2159;0
20170929211409090_CIIRC-R1_snap.fits;22.7853;26468.3;21.498;0
20170929211509164_CIIRC-R1_snap.fits;12.0616;26528.3;12.3353;0
20170929211609239_CIIRC-R1_snap.fits;15.0626;26512.2;12.1067;0
20170929211709314_CIIRC-R1_snap.fits;13.2269;26518.1;8.16596;0
20170929211809388_CIIRC-R1_snap.fits;12.5003;26516.6;9.80558;0
20170929211909463_CIIRC-R1_snap.fits;12.7816;26477.1;11.7675;0
20170929212035650_CIIRC-R1_met.fits;13.182;26456.5;47.1879;0.170667
20170929212009538_CIIRC-R1_snap.fits;11.439;26460.9;11.36;0
20170929212109612_CIIRC-R1_snap.fits;12.725;26525.4;12.4464;0
20170929212209687_CIIRC-R1_snap.fits;11.7133;26512.2;15.4104;0
20170929212309762_CIIRC-R1_snap.fits;10.7469;26459.5;8.46483;0
20170929212409836_CIIRC-R1_snap.fits;11.6284;26472.7;10.2501;0
20170929212509911_CIIRC-R1_snap.fits;14.2564;26516.6;11.9285;0
20170929212609986_CIIRC-R1_snap.fits;15.0676;26502;10.7151;0
20170929212710060_CIIRC-R1_snap.fits;13.7695;26488.8;10.1009;0
20170929212810135_CIIRC-R1_snap.fits;9.66244;26513.7;9.63628;0
20170929212910210_CIIRC-R1_snap.fits;13.9246;26449.2;11.3194;0
20170929213010284_CIIRC-R1_snap.fits;14.5081;26482.9;15.1606;0
20170929213110359_CIIRC-R1_snap.fits;11.7057;26502;9.11451;0
20170929213210434_CIIRC-R1_snap.fits;10.5773;26509.3;9.62192;0
20170929213310508_CIIRC-R1_snap.fits;10.1104;26512.2;11.7685;0
20170929213410583_CIIRC-R1_snap.fits;15.765;26462.4;10.1462;0
20170929213510658_CIIRC-R1_snap.fits;9.7041;26459.5;10.3676;0
20170929213610732_CIIRC-R1_snap.fits;11.38;26480;10.8448;0
20170929213710807_CIIRC-R1_snap.fits;13.3511;26494.6;7.57125;0
20170929213810882_CIIRC-R1_snap.fits;12.682;26468.3;14.2935;0
20170929213926316_CIIRC-R1_met.fits;10.8749;26456.5;169.557;0.341333
20170929213910956_CIIRC-R1_snap.fits;11.8375;26456.5;11.8352;0
20170929214011031_CIIRC-R1_snap.fits;12.7938;26487.3;10.3635;0
20170929214111106_CIIRC-R1_snap.fits;13.1875;26521;11.5124;0
20170929214211180_CIIRC-R1_snap.fits;12.7162;26496.1;10.0198;0
20170929214311255_CIIRC-R1_snap.fits;11.7036;26541.5;12.2001;0
20170929214411330_CIIRC-R1_snap.fits;11.9546;26540;10.0996;0
20170929214511404_CIIRC-R1_snap.fits;10.8905;26534.2;11.8423;0
20170929214611479_CIIRC-R1_snap.fits;12.3207;26484.4;9.32665;0
20170929214711554_CIIRC-R1_snap.fits;11.6997;26510.7;11.2947;0
20170929214811628_CIIRC-R1_snap.fits;11.3062;26477.1;8.06068;0
20170929214911703_CIIRC-R1_snap.fits;10.5725;26480;8.35001;0
20170929215011778_CIIRC-R1_snap.fits;11.7665;26460.9;9.18868;0
20170929215111852_CIIRC-R1_snap.fits;10.7913;26468.3;9.5417;0
20170929215211927_CIIRC-R1_snap.fits;12.5133;26503.4;11.7932;0
20170929215312002_CIIRC-R1_snap.fits;10.765;26469.7;8.11854;0
20170929215505666_CIIRC-R1_met.fits;10.6164;26506.3;24.5077;0.170667
20170929215412076_CIIRC-R1_snap.fits;11.6385;26510.7;9.3994;0
20170929215512151_CIIRC-R1_snap.fits;11.1594;26481.4;10.7682;0
20170929215612226_CIIRC-R1_snap.fits;11.05;26468.3;8.34302;0
20170929215712300_CIIRC-R1_snap.fits;8.84224;26491.7;9.56455;0
20170929215843948_CIIRC-R1_met.fits;11.2077;26449.2;88.0016;0.341333
20170929215812375_CIIRC-R1_snap.fits;11.3188;26474.1;9.46244;0
20170929215912450_CIIRC-R1_snap.fits;10.0957;26496.1;8.56496;0
