# file name; noise; peak f.; mag.; duration
20170929190059159_CIIRC-R1_snap.fits;31.4953;26500.5;25.8178;0
20170929190159234_CIIRC-R1_snap.fits;34.6737;26465.3;37.6262;0
20170929190259308_CIIRC-R1_snap.fits;33.4503;26450.7;29.0784;0
20170929190359383_CIIRC-R1_snap.fits;34.3539;26458;40.9576;0
20170929190459458_CIIRC-R1_snap.fits;36.9409;26509.3;32.8757;0
20170929190559532_CIIRC-R1_snap.fits;31.4723;26506.3;29.8308;0
20170929190727084_CIIRC-R1_met.fits;39.4239;26485.8;138.087;0.341333
20170929190659607_CIIRC-R1_snap.fits;28.2152;26466.8;27.8817;0
20170929190759682_CIIRC-R1_snap.fits;29.6268;26468.3;23.0006;0
20170929190859756_CIIRC-R1_snap.fits;29.9849;26449.2;31.6571;0
20170929190959831_CIIRC-R1_snap.fits;32.1095;26490.2;23.5392;0
20170929191059906_CIIRC-R1_snap.fits;38.193;26477.1;27.905;0
20170929191159980_CIIRC-R1_snap.fits;35.4791;26460.9;25.7858;0
20170929191300055_CIIRC-R1_snap.fits;35.8525;26537.1;34.0977;0
20170929191400130_CIIRC-R1_snap.fits;40.2195;26547.4;29.0429;0
20170929191500204_CIIRC-R1_snap.fits;36.3314;26459.5;25.849;0
20170929191653527_CIIRC-R1_met.fits;30.2173;26481.4;70.0588;0.170667
20170929191600279_CIIRC-R1_snap.fits;35.5746;26452.1;34.6756;0
20170929191700354_CIIRC-R1_snap.fits;34.5313;26525.4;30.6293;0
20170929191800428_CIIRC-R1_snap.fits;38.2194;26471.2;35.6945;0
20170929191900503_CIIRC-R1_snap.fits;35.124;26478.5;26.2136;0
20170929192027543_CIIRC-R1_met.fits;33.4624;26502;114.667;0.170667
20170929192000578_CIIRC-R1_snap.fits;33.2548;26538.6;30.9276;0
20170929192100652_CIIRC-R1_snap.fits;37.1027;26518.1;25.1324;0
20170929192200727_CIIRC-R1_snap.fits;33.2639;26456.5;29.7948;0
20170929192300802_CIIRC-R1_snap.fits;35.2759;26491.7;32.0727;0
20170929192445250_CIIRC-R1_met.fits;30.5223;26481.4;80.5619;0.170667
20170929192400876_CIIRC-R1_snap.fits;36.7741;26512.2;28.6649;0
20170929192500951_CIIRC-R1_snap.fits;35.6673;26515.1;31.3828;0
20170929192605292_CIIRC-R1_met.fits;35.4396;26491.7;79.8118;0.170667
20170929192601026_CIIRC-R1_snap.fits;38.605;26503.4;29.6437;0
20170929192701100_CIIRC-R1_snap.fits;41.0493;26499;32.3009;0
20170929192801175_CIIRC-R1_snap.fits;33.1535;26523.9;31.6287;0
20170929192901250_CIIRC-R1_snap.fits;35.2969;26534.2;37.5356;0
20170929193001324_CIIRC-R1_snap.fits;38.9229;26469.7;25.3094;0
20170929193101399_CIIRC-R1_snap.fits;29.2584;26491.7;25.7742;0
20170929193201474_CIIRC-R1_snap.fits;29.5632;26452.1;38.2053;0
20170929193301548_CIIRC-R1_snap.fits;33.9744;26466.8;28.0071;0
20170929193401623_CIIRC-R1_snap.fits;38.2361;26453.6;29.1931;0
20170929193501698_CIIRC-R1_snap.fits;42.6513;26531.2;40.074;0
20170929193601772_CIIRC-R1_snap.fits;35.9681;26522.5;35.2386;0
20170929193701847_CIIRC-R1_snap.fits;43.4604;26538.6;33.2119;0
20170929193801922_CIIRC-R1_snap.fits;38.0297;26466.8;38.4591;0
20170929193956439_CIIRC-R1_met.fits;31.6823;26507.8;195.814;0.341333
20170929193901996_CIIRC-R1_snap.fits;45.1329;26481.4;33.5061;0
20170929194002071_CIIRC-R1_snap.fits;26.6655;26521;34.3394;0
20170929194129282_CIIRC-R1_met.fits;33.4983;26478.5;106.41;0.170667
20170929194102146_CIIRC-R1_snap.fits;35.4991;26478.5;32.4619;0
20170929194245058_CIIRC-R1_met.fits;35.8037;26485.8;82.4529;0.170667
20170929194202220_CIIRC-R1_snap.fits;34.6831;26488.8;29.3662;0
20170929194302295_CIIRC-R1_snap.fits;32.0685;26456.5;37.428;0
20170929194414146_CIIRC-R1_met.fits;30.1784;26480;71.8977;0.170667
20170929194402370_CIIRC-R1_snap.fits;40.3935;26531.2;38.0709;0
20170929194502444_CIIRC-R1_snap.fits;31.1888;26534.2;32.8959;0
20170929194602519_CIIRC-R1_snap.fits;30.5274;26472.7;28.7423;0
20170929194716759_CIIRC-R1_met.fits;29.4798;26509.3;60.0285;0.170667
20170929194702594_CIIRC-R1_snap.fits;33.4829;26540;28.4439;0
20170929194802668_CIIRC-R1_snap.fits;31.4797;26523.9;24.6689;0
20170929194902743_CIIRC-R1_snap.fits;34.0844;26538.6;24.5965;0
20170929195002818_CIIRC-R1_snap.fits;34.7409;26494.6;28.7172;0
20170929195147436_CIIRC-R1_met.fits;29.6325;26500.5;129.063;0.170667
20170929195102892_CIIRC-R1_snap.fits;28.399;26503.4;23.6381;0
20170929195202967_CIIRC-R1_snap.fits;33.3441;26545.9;26.4234;0
20170929195303042_CIIRC-R1_snap.fits;32.1372;26450.7;31.7038;0
20170929195403116_CIIRC-R1_snap.fits;33.6217;26491.7;26.3767;0
20170929195503191_CIIRC-R1_snap.fits;24.1175;26481.4;21.27;0
20170929195603266_CIIRC-R1_snap.fits;24.7659;26503.4;20.2916;0
20170929195703340_CIIRC-R1_snap.fits;27.2346;26531.2;26.4354;0
20170929195800514_CIIRC-R1_met.fits;27.0554;26485.8;99.0831;0.170667
20170929195817239_CIIRC-R1_met.fits;25.7167;26490.2;61.9627;0.341333
20170929195833623_CIIRC-R1_met.fits;26.7286;26503.4;102.999;0.170667
20170929195803415_CIIRC-R1_snap.fits;29.1235;26545.9;22.8645;0
20170929195903490_CIIRC-R1_snap.fits;30.18;26455.1;24.1293;0
