# file name; noise; peak f.; mag.; duration
20170929070005399_CIIRC-R1_snap.fits;10.1225;26478.5;7.54353;0
20170929070105474_CIIRC-R1_snap.fits;8.13092;26538.6;7.0279;0
20170929070210156_CIIRC-R1_met.fits;8.20036;26500.5;40.7055;0.341333
20170929070218690_CIIRC-R1_met.fits;7.50387;26515.1;37.3741;0.512
20170929070247874_CIIRC-R1_met.fits;6.04932;26518.1;12.5212;0.170667
20170929070205548_CIIRC-R1_snap.fits;8.77475;26518.1;5.87543;0
20170929070333783_CIIRC-R1_met.fits;6.39679;26543;15.158;0.170667
20170929070338903_CIIRC-R1_met.fits;7.04072;26518.1;27.5313;1.70667
20170929070305623_CIIRC-R1_snap.fits;8.81897;26534.2;8.90011;0
20170929070419863_CIIRC-R1_met.fits;8.62644;26547.4;22.014;0.170667
20170929070432492_CIIRC-R1_met.fits;7.97677;26510.7;37.5708;0.170667
20170929070436247_CIIRC-R1_met.fits;7.34171;26474.1;17.336;0.170667
20170929070440684_CIIRC-R1_met.fits;8.65045;26512.2;20.7804;0.341333
20170929070456215_CIIRC-R1_met.fits;7.41492;26521;15.8724;0.170667
20170929070405698_CIIRC-R1_snap.fits;7.41618;26506.3;6.73659;0
20170929070506796_CIIRC-R1_met.fits;8.81529;26488.8;23.3333;0.170667
20170929070514647_CIIRC-R1_met.fits;7.24288;26513.7;30.9864;0.341333
20170929070530690_CIIRC-R1_met.fits;7.44632;26515.1;15.6975;0.170667
20170929070540588_CIIRC-R1_met.fits;8.07242;26503.4;17.2144;0.341333
20170929070505772_CIIRC-R1_snap.fits;7.74454;26468.3;6.93881;0
20170929070635202_CIIRC-R1_met.fits;8.15181;26543;28.6343;0.170667
20170929070605847_CIIRC-R1_snap.fits;6.88329;26510.7;6.36586;0
20170929070707970_CIIRC-R1_met.fits;7.3041;26518.1;16.352;0.170667
20170929070720428_CIIRC-R1_met.fits;6.57899;26519.5;18.3125;0.341333
20170929070731351_CIIRC-R1_met.fits;8.73927;26525.4;39.4202;0.341333
20170929070705922_CIIRC-R1_snap.fits;8.42228;26484.4;6.71436;0
20170929070835351_CIIRC-R1_met.fits;7.74226;26497.6;17.6409;0.170667
20170929070858562_CIIRC-R1_met.fits;8.05456;26515.1;28.5038;0.341333
20170929070805996_CIIRC-R1_snap.fits;7.7203;26487.3;6.06819;0
20170929070906924_CIIRC-R1_met.fits;7.78326;26529.8;20.4494;0.170667
20170929070932695_CIIRC-R1_met.fits;7.16118;26482.9;22.6366;0.170667
20170929070947031_CIIRC-R1_met.fits;8.49947;26510.7;25.4807;0.341333
20170929070956759_CIIRC-R1_met.fits;6.57726;26532.7;16.854;0.341333
20170929071000514_CIIRC-R1_met.fits;7.00457;26499;26.6767;0.170667
20170929070906071_CIIRC-R1_snap.fits;6.81998;26499;7.30119;0
20170929071005122_CIIRC-R1_met.fits;7.29262;26513.7;15.7628;0.682667
20170929071012972_CIIRC-R1_met.fits;8.69603;26509.3;18.6104;0.170667
20170929071020311_CIIRC-R1_met.fits;7.13305;26523.9;22.3069;0.341333
20170929071040620_CIIRC-R1_met.fits;7.70273;26510.7;23.9733;0.170667
20170929071048812_CIIRC-R1_met.fits;8.30459;26512.2;20.1902;0.341333
20170929071006146_CIIRC-R1_snap.fits;8.58962;26513.7;8.17766;0
20170929071124652_CIIRC-R1_met.fits;7.62136;26504.9;27.0549;0.341333
20170929071131650_CIIRC-R1_met.fits;6.6483;26504.9;17.8292;0.170667
20170929071141036_CIIRC-R1_met.fits;7.40927;26515.1;14.9334;0.170667
20170929071145986_CIIRC-R1_met.fits;6.95537;26507.8;27.4998;0.170667
20170929071106220_CIIRC-R1_snap.fits;8.16984;26528.3;6.80828;0
20170929071233602_CIIRC-R1_met.fits;7.51053;26532.7;15.6974;0.341333
20170929071236162_CIIRC-R1_met.fits;8.41641;26519.5;132.957;0.341333
20170929071206295_CIIRC-R1_snap.fits;7.82796;26509.3;7.37895;0
20170929071316780_CIIRC-R1_met.fits;7.52327;26503.4;83.5421;0.341333
20170929071320535_CIIRC-R1_met.fits;8.75175;26502;53.5564;0.341333
20170929071306370_CIIRC-R1_snap.fits;7.79188;26535.6;6.17391;0
20170929071410540_CIIRC-R1_met.fits;7.41415;26494.6;19.1595;0.170667
20170929071415490_CIIRC-R1_met.fits;8.95872;26502;26.6507;0.170667
20170929071419415_CIIRC-R1_met.fits;7.13902;26513.7;16.0646;0.170667
20170929071430508_CIIRC-R1_met.fits;8.58433;26521;85.3001;0.341333
20170929071436994_CIIRC-R1_met.fits;6.56661;26515.1;31.7618;0.341333
20170929071406444_CIIRC-R1_snap.fits;6.01198;26471.2;8.12838;0
20170929071508226_CIIRC-R1_met.fits;7.37458;26485.8;40.2638;0.512
20170929071511810_CIIRC-R1_met.fits;9.19461;26503.4;27.0362;0.341333
20170929071514540_CIIRC-R1_met.fits;6.83168;26496.1;30.0762;0.170667
20170929071540140_CIIRC-R1_met.fits;7.38454;26484.4;23.3773;0.341333
20170929071545260_CIIRC-R1_met.fits;7.60803;26515.1;87.5379;0.512
20170929071553794_CIIRC-R1_met.fits;6.72818;26499;18.0893;0.170667
20170929071602498_CIIRC-R1_met.fits;7.58798;26494.6;16.6369;0.170667
20170929071506519_CIIRC-R1_snap.fits;8.86395;26538.6;7.79829;0
20170929071642604_CIIRC-R1_met.fits;7.46987;26540;36.4867;0.170667
20170929071606594_CIIRC-R1_snap.fits;7.40613;26531.2;7.85783;0
20170929071748994_CIIRC-R1_met.fits;6.86902;26510.7;17.505;0.170667
20170929071758722_CIIRC-R1_met.fits;6.96826;26485.8;20.3921;0.170667
20170929071802647_CIIRC-R1_met.fits;7.33619;26503.4;30.1777;0.170667
20170929071706668_CIIRC-R1_snap.fits;8.05646;26496.1;3.9309;0
20170929071852311_CIIRC-R1_met.fits;6.48093;26512.2;104.612;0.682667
20170929071806743_CIIRC-R1_snap.fits;6.65725;26512.2;7.93305;0
20170929071910402_CIIRC-R1_met.fits;6.03396;26510.7;37.9652;0.341333
20170929071920130_CIIRC-R1_met.fits;8.81519;26465.3;21.4006;0.170667
20170929071906818_CIIRC-R1_snap.fits;6.97109;26532.7;4.41268;0
20170929072011671_CIIRC-R1_met.fits;7.44394;26493.2;16.0814;0.170667
20170929072030103_CIIRC-R1_met.fits;8.5983;26521;29.4574;0.341333
20170929072006892_CIIRC-R1_snap.fits;6.70137;26497.6;8.14705;0
20170929072142807_CIIRC-R1_met.fits;7.14549;26519.5;96.962;1.87733
20170929072106967_CIIRC-R1_snap.fits;7.33267;26472.7;6.15617;0
20170929072212503_CIIRC-R1_met.fits;7.54519;26525.4;33.0079;0.341333
20170929072228716_CIIRC-R1_met.fits;7.21229;26540;19.9783;1.19467
20170929072235372_CIIRC-R1_met.fits;5.81562;26496.1;15.1217;0.170667
20170929072207042_CIIRC-R1_snap.fits;7.63319;26529.8;5.77757;0
20170929072314967_CIIRC-R1_met.fits;7.76631;26507.8;26.7606;0.170667
20170929072328962_CIIRC-R1_met.fits;7.01512;26526.9;15.4192;0.170667
20170929072336130_CIIRC-R1_met.fits;8.08874;26518.1;39.2048;0.512
20170929072307116_CIIRC-R1_snap.fits;7.53778;26474.1;7.02736;0
20170929072415212_CIIRC-R1_met.fits;8.94157;26528.3;72.3691;0.341333
20170929072441324_CIIRC-R1_met.fits;7.49111;26490.2;127.061;0.512
20170929072453612_CIIRC-R1_met.fits;8.68233;26523.9;23.6735;0.170667
20170929072407191_CIIRC-R1_snap.fits;7.05663;26471.2;5.74673;0
20170929072511362_CIIRC-R1_met.fits;6.52744;26509.3;21.4498;0.341333
20170929072554199_CIIRC-R1_met.fits;6.78445;26493.2;20.9297;0.170667
20170929072507266_CIIRC-R1_snap.fits;7.44167;26500.5;6.55717;0
20170929072603927_CIIRC-R1_met.fits;9.51197;26497.6;96.4158;0.341333
20170929072640108_CIIRC-R1_met.fits;6.81931;26518.1;13.725;0.170667
20170929072642668_CIIRC-R1_met.fits;8.06139;26540;18.3072;0.170667
20170929072607340_CIIRC-R1_snap.fits;6.71431;26488.8;6.71759;0
20170929072713730_CIIRC-R1_met.fits;7.26146;26535.6;65.766;0.341333
20170929072729431_CIIRC-R1_met.fits;6.15505;26503.4;20.2193;0.170667
20170929072759298_CIIRC-R1_met.fits;6.84182;26499;51.8288;0.512
20170929072707415_CIIRC-R1_snap.fits;7.73497;26463.9;7.04418;0
20170929072847767_CIIRC-R1_met.fits;8.63361;26477.1;26.5712;0.341333
20170929072807490_CIIRC-R1_snap.fits;7.01418;26540;8.54401;0
20170929072931116_CIIRC-R1_met.fits;7.24967;26515.1;24.4174;0.170667
20170929072942210_CIIRC-R1_met.fits;6.51568;26547.4;14.4872;0.170667
20170929072945623_CIIRC-R1_met.fits;6.78003;26541.5;41.3919;0.341333
20170929072953815_CIIRC-R1_met.fits;6.91463;26525.4;18.8242;0.341333
20170929072907564_CIIRC-R1_snap.fits;8.00684;26535.6;5.51667;0
20170929073013783_CIIRC-R1_met.fits;6.88377;26529.8;16.5215;0.170667
20170929073018562_CIIRC-R1_met.fits;6.45645;26509.3;13.6608;0.170667
20170929073022658_CIIRC-R1_met.fits;7.19332;26513.7;20.7663;0.170667
20170929073025047_CIIRC-R1_met.fits;8.30752;26504.9;22.6997;0.341333
20170929073047234_CIIRC-R1_met.fits;6.67423;26509.3;23.5875;0.170667
20170929073007639_CIIRC-R1_snap.fits;7.36243;26458;6.00984;0
20170929073107202_CIIRC-R1_met.fits;7.17731;26521;76.5651;0.341333
20170929073153282_CIIRC-R1_met.fits;7.32559;26463.9;68.3962;0.341333
20170929073107714_CIIRC-R1_snap.fits;6.86966;26502;5.68666;0
20170929073214615_CIIRC-R1_met.fits;7.06242;26513.7;14.3337;0.170667
20170929073233047_CIIRC-R1_met.fits;8.80208;26504.9;18.5391;0.170667
20170929073248236_CIIRC-R1_met.fits;5.38655;26506.3;12.2834;0.170667
20170929073257111_CIIRC-R1_met.fits;8.18021;26509.3;35.4709;0.170667
20170929073207788_CIIRC-R1_snap.fits;7.83422;26474.1;6.45464;0
20170929073307863_CIIRC-R1_snap.fits;7.32757;26481.4;7.03235;0
20170929073434050_CIIRC-R1_met.fits;8.62056;26531.2;19.5353;0.170667
20170929073453506_CIIRC-R1_met.fits;8.01192;26513.7;19.4706;0.170667
20170929073502892_CIIRC-R1_met.fits;6.56043;26521;89.3728;0.512
20170929073407938_CIIRC-R1_snap.fits;6.64657;26532.7;6.75348;0
20170929073512450_CIIRC-R1_met.fits;6.80649;26521;24.3524;0.341333
20170929073519618_CIIRC-R1_met.fits;6.22671;26516.6;34.7502;1.19467
20170929073508012_CIIRC-R1_snap.fits;7.82346;26472.7;8.38746;0
20170929073656727_CIIRC-R1_met.fits;8.68105;26506.3;26.7817;0.341333
20170929073701335_CIIRC-R1_met.fits;7.24553;26494.6;17.3791;0.170667
20170929073608087_CIIRC-R1_snap.fits;6.83102;26500.5;7.7908;0
20170929073735980_CIIRC-R1_met.fits;8.63535;26497.6;25.4743;0.170667
20170929073745026_CIIRC-R1_met.fits;7.99513;26525.4;27.3666;0.341333
20170929073803458_CIIRC-R1_met.fits;6.7041;26507.8;36.3908;0.512
20170929073708162_CIIRC-R1_snap.fits;7.37489;26513.7;120.687;0
20170929073806700_CIIRC-R1_met.fits;7.45056;26513.7;120.687;0.341333
20170929073820354_CIIRC-R1_met.fits;6.63512;26487.3;22.7727;2.048
20170929073904215_CIIRC-R1_met.fits;7.45333;26506.3;20.9089;0.170667
20170929073808236_CIIRC-R1_snap.fits;7.34454;26504.9;11.3403;0
20170929073939884_CIIRC-R1_met.fits;7.43355;26484.4;23.169;0.170667
20170929073957463_CIIRC-R1_met.fits;7.60152;26507.8;17.8325;0.170667
20170929073908311_CIIRC-R1_snap.fits;6.98362;26475.6;7.60148;0
20170929074047298_CIIRC-R1_met.fits;7.37154;26480;18.7261;1.19467
20170929074052930_CIIRC-R1_met.fits;7.66054;26521;18.1353;0.170667
20170929074057708_CIIRC-R1_met.fits;8.19956;26507.8;17.4099;0.170667
20170929074008386_CIIRC-R1_snap.fits;7.2956;26499;6.43349;0
20170929074141740_CIIRC-R1_met.fits;8.85494;26472.7;35.9011;0.341333
20170929074108460_CIIRC-R1_snap.fits;7.44549;26449.2;7.49302;0
20170929074209730_CIIRC-R1_met.fits;7.82561;26496.1;39.7544;0.170667
20170929074213655_CIIRC-R1_met.fits;7.69697;26496.1;26.3512;0.341333
20170929074208535_CIIRC-R1_snap.fits;7.13325;26459.5;5.36373;0
20170929074313900_CIIRC-R1_met.fits;7.81178;26518.1;20.7703;1.536
20170929074330114_CIIRC-R1_met.fits;7.25013;26487.3;76.4935;0.341333
20170929074308610_CIIRC-R1_snap.fits;6.64723;26463.9;7.54761;0
20170929074408684_CIIRC-R1_snap.fits;8.25852;26541.5;7.05343;0
20170929074515586_CIIRC-R1_met.fits;9.44665;26512.2;28.6516;1.19467
20170929074508759_CIIRC-R1_snap.fits;8.79684;26526.9;6.45301;0
20170929074631191_CIIRC-R1_met.fits;7.27438;26500.5;30.1256;0.341333
20170929074638871_CIIRC-R1_met.fits;6.62161;26500.5;17.6184;0.170667
20170929074655767_CIIRC-R1_met.fits;8.3098;26497.6;18.3143;0.170667
20170929074608834_CIIRC-R1_snap.fits;7.76047;26480;6.30355;0
20170929074730924_CIIRC-R1_met.fits;7.18441;26506.3;22.2574;0.170667
20170929074708908_CIIRC-R1_snap.fits;8.11463;26547.4;4.5045;0
20170929074819223_CIIRC-R1_met.fits;7.60317;26506.3;17.8099;0.170667
20170929074823148_CIIRC-R1_met.fits;7.45722;26503.4;24.165;0.341333
20170929074848236_CIIRC-R1_met.fits;8.31116;26504.9;17.0833;1.19467
20170929074856599_CIIRC-R1_met.fits;6.7536;26469.7;20.0759;0.341333
20170929074808983_CIIRC-R1_snap.fits;6.07662;26541.5;5.76751;0
20170929074919810_CIIRC-R1_met.fits;8.84808;26493.2;19.8016;0.170667
20170929074909058_CIIRC-R1_snap.fits;7.37992;26491.7;6.25554;0
20170929075021250_CIIRC-R1_met.fits;7.20098;26516.6;16.7783;0.341333
20170929075035244_CIIRC-R1_met.fits;7.73739;26507.8;36.887;0.170667
20170929075043778_CIIRC-R1_met.fits;7.85668;26513.7;22.7649;2.21867
20170929075052994_CIIRC-R1_met.fits;8.78625;26471.2;43.5912;0.341333
20170929075009132_CIIRC-R1_snap.fits;7.18248;26475.6;5.30188;0
20170929075148802_CIIRC-R1_met.fits;6.72643;26499;13.9553;0.170667
20170929075109207_CIIRC-R1_snap.fits;7.29893;26503.4;38.1027;0
20170929075207575_CIIRC-R1_met.fits;7.29893;26503.4;105.916;0.341333
20170929075209964_CIIRC-R1_met.fits;8.3738;26502;18.2975;1.36533
20170929075215255_CIIRC-R1_met.fits;6.57176;26504.9;16.4054;0.170667
20170929075222935_CIIRC-R1_met.fits;7.43067;26518.1;31.8184;0.341333
20170929075231468_CIIRC-R1_met.fits;7.2531;26515.1;38.3925;1.36533
20170929075254679_CIIRC-R1_met.fits;7.82399;26503.4;16.9891;2.21867
20170929075209282_CIIRC-R1_snap.fits;8.23048;26516.6;5.92361;0
20170929075325228_CIIRC-R1_met.fits;6.85495;26493.2;15.5013;0.170667
20170929075347415_CIIRC-R1_met.fits;8.12535;26521;24.3415;2.21867
20170929075309356_CIIRC-R1_snap.fits;7.46069;26521;6.6557;0
20170929075425644_CIIRC-R1_met.fits;6.96763;26531.2;17.8938;0.512
20170929075455852_CIIRC-R1_met.fits;7.63559;26493.2;35.6466;0.341333
20170929075409431_CIIRC-R1_snap.fits;7.6855;26532.7;5.70973;0
20170929075515479_CIIRC-R1_met.fits;8.38657;26526.9;64.1116;3.072
20170929075536983_CIIRC-R1_met.fits;6.95177;26491.7;54.4027;0.341333
20170929075509506_CIIRC-R1_snap.fits;7.99127;26500.5;7.12219;0
20170929075628354_CIIRC-R1_met.fits;7.71875;26523.9;18.9811;0.170667
20170929075633132_CIIRC-R1_met.fits;8.84995;26485.8;19.1264;0.512
20170929075609580_CIIRC-R1_snap.fits;7.15712;26503.4;25.647;0
20170929075706071_CIIRC-R1_met.fits;8.62247;26485.8;34.6249;2.38933
20170929075739863_CIIRC-R1_met.fits;8.36257;26502;44.9035;0.170667
20170929075709655_CIIRC-R1_snap.fits;7.02025;26481.4;7.26383;0
20170929075844204_CIIRC-R1_met.fits;8.00453;26496.1;23.0198;0.170667
20170929075853079_CIIRC-R1_met.fits;10.6259;26512.2;22.2325;0.341333
20170929075859564_CIIRC-R1_met.fits;8.80593;26509.3;24.597;0.341333
20170929075809730_CIIRC-R1_snap.fits;8.42557;26515.1;8.20036;0
20170929075921239_CIIRC-R1_met.fits;8.14409;26510.7;18.9469;0.170667
20170929075927554_CIIRC-R1_met.fits;7.42776;26485.8;15.0762;0.170667
20170929075949228_CIIRC-R1_met.fits;8.012;26506.3;26.0675;0.170667
20170929075909804_CIIRC-R1_snap.fits;7.61943;26512.2;6.24591;0
20170929080017730_CIIRC-R1_met.fits;7.92736;26485.8;34.7136;0.341333
20170929080028311_CIIRC-R1_met.fits;7.57988;26522.5;19.0832;2.048
