# file name; noise; peak f.; mag.; duration
20170929090014359_CIIRC-R1_snap.fits;7.07558;26518.1;6.03997;0
20170929090114946_CIIRC-R1_met.fits;6.68958;26518.1;13.7788;0.170667
20170929090128940_CIIRC-R1_met.fits;6.17786;26496.1;20.1313;0.341333
20170929090137815_CIIRC-R1_met.fits;6.6193;26497.6;13.6682;0.170667
20170929090114434_CIIRC-R1_snap.fits;8.15162;26547.4;6.52469;0
20170929090231575_CIIRC-R1_met.fits;6.83931;26491.7;14.4359;0.341333
20170929090239426_CIIRC-R1_met.fits;7.15692;26502;18.2242;0.170667
20170929090306903_CIIRC-R1_met.fits;8.58285;26496.1;17.8736;0.170667
20170929090310146_CIIRC-R1_met.fits;7.27535;26482.9;17.3123;0.170667
20170929090214508_CIIRC-R1_snap.fits;7.38939;26484.4;5.87097;0
20170929090321922_CIIRC-R1_met.fits;7.10866;26478.5;14.5915;0.170667
20170929090328919_CIIRC-R1_met.fits;8.36009;26512.2;18.975;0.170667
20170929090335916_CIIRC-R1_met.fits;7.26631;26488.8;15.1741;0.170667
20170929090340524_CIIRC-R1_met.fits;9.00301;26510.7;32.3966;0.170667
20170929090314583_CIIRC-R1_snap.fits;7.70112;26482.9;7.13569;0
20170929090456983_CIIRC-R1_met.fits;7.24045;26502;50.9114;0.341333
20170929090506028_CIIRC-R1_met.fits;6.85858;26488.8;20.8418;0.341333
20170929090414658_CIIRC-R1_snap.fits;6.21865;26469.7;8.1911;0
20170929090554498_CIIRC-R1_met.fits;7.01271;26482.9;22.4543;2.21867
20170929090514732_CIIRC-R1_snap.fits;8.66263;26493.2;7.42113;0
20170929090614978_CIIRC-R1_met.fits;7.90017;26506.3;16.3069;0.170667
20170929090638871_CIIRC-R1_met.fits;8.24617;26484.4;21.9421;0.170667
20170929090707543_CIIRC-R1_met.fits;8.65287;26478.5;18.9417;0.170667
20170929090614807_CIIRC-R1_snap.fits;7.9452;26516.6;7.21244;0
20170929090725122_CIIRC-R1_met.fits;7.38715;26494.6;15.5106;0.170667
20170929090735020_CIIRC-R1_met.fits;9.70415;26500.5;28.6487;0.170667
20170929090801644_CIIRC-R1_met.fits;9.67904;26513.7;20.082;0.170667
20170929090714882_CIIRC-R1_snap.fits;7.31185;26478.5;6.72403;0
20170929090841410_CIIRC-R1_met.fits;7.7214;26503.4;17.4318;0.170667
20170929090814956_CIIRC-R1_snap.fits;8.23671;26503.4;5.86039;0
20170929090940802_CIIRC-R1_met.fits;6.96319;26488.8;14.1861;0.170667
20170929090915031_CIIRC-R1_snap.fits;6.5242;26526.9;5.94693;0
20170929091025346_CIIRC-R1_met.fits;7.14532;26518.1;14.8988;0.512
20170929091015106_CIIRC-R1_snap.fits;7.24291;26503.4;7.28471;0
20170929091145730_CIIRC-R1_met.fits;6.78479;26480;26.7151;0.170667
20170929091203991_CIIRC-R1_met.fits;6.35388;26494.6;62.0526;0.341333
20170929091115180_CIIRC-R1_snap.fits;8.18877;26493.2;5.7801;0
20170929091227543_CIIRC-R1_met.fits;8.8597;26488.8;34.0915;0.512
20170929091215255_CIIRC-R1_snap.fits;6.88391;26484.4;7.23651;0
20170929091327106_CIIRC-R1_met.fits;6.83862;26504.9;16.1465;0.170667
20170929091332226_CIIRC-R1_met.fits;8.28091;26500.5;20.1177;0.170667
20170929091353388_CIIRC-R1_met.fits;7.97807;26503.4;21.2451;0.341333
20170929091315330_CIIRC-R1_snap.fits;6.98204;26513.7;8.4034;0
20170929091415404_CIIRC-R1_snap.fits;7.22939;26529.8;5.49704;0
20170929091533911_CIIRC-R1_met.fits;7.79995;26513.7;16.5846;0.341333
20170929091554903_CIIRC-R1_met.fits;7.60115;26509.3;30.0392;0.170667
20170929091558658_CIIRC-R1_met.fits;7.70562;26540;23.7561;0.341333
20170929091608727_CIIRC-R1_met.fits;8.0873;26480;155.794;0.341333
20170929091515479_CIIRC-R1_snap.fits;7.57866;26474.1;7.83445;0
20170929091635180_CIIRC-R1_met.fits;7.6382;26500.5;20.8973;0.512
20170929091658220_CIIRC-R1_met.fits;7.1312;26513.7;24.4667;0.170667
20170929091704023_CIIRC-R1_met.fits;7.47225;26522.5;21.3558;0.170667
20170929091615554_CIIRC-R1_snap.fits;7.03121;26459.5;6.89996;0
20170929091722114_CIIRC-R1_met.fits;8.79419;26497.6;19.2435;0.170667
20170929091734572_CIIRC-R1_met.fits;7.56578;26513.7;23.1905;2.048
20170929091749250_CIIRC-R1_met.fits;8.11646;26525.4;16.9101;0.170667
20170929091804439_CIIRC-R1_met.fits;7.08072;26480;16.7994;0.341333
20170929091715628_CIIRC-R1_snap.fits;8.64797;26518.1;24.6373;0
20170929091810754_CIIRC-R1_met.fits;7.90743;26502;439.89;3.584
20170929091906050_CIIRC-R1_met.fits;8.83084;26507.8;18.7011;0.170667
20170929091909634_CIIRC-R1_met.fits;8.38556;26509.3;25.6156;0.170667
20170929091815703_CIIRC-R1_snap.fits;7.80708;26453.6;8.36535;0
20170929091921751_CIIRC-R1_met.fits;8.58539;26507.8;21.7818;0.170667
20170929091944962_CIIRC-R1_met.fits;9.35624;26516.6;22.4035;0.682667
20170929091949740_CIIRC-R1_met.fits;7.17206;26478.5;15.2526;0.170667
20170929091915778_CIIRC-R1_snap.fits;8.22731;26526.9;6.65309;0
20170929092044695_CIIRC-R1_met.fits;7.72066;26518.1;19.5301;0.341333
20170929092054764_CIIRC-R1_met.fits;10.132;26493.2;43.1078;0.341333
20170929092056983_CIIRC-R1_met.fits;8.41082;26478.5;20.2295;5.97333
20170929092015852_CIIRC-R1_snap.fits;7.67239;26477.1;8.38429;0
20170929092136578_CIIRC-R1_met.fits;7.44585;26510.7;35.361;0.341333
20170929092151084_CIIRC-R1_met.fits;7.68694;26487.3;17.0545;0.170667
20170929092115927_CIIRC-R1_snap.fits;12.9918;26475.6;8.08061;0
20170929092215148_CIIRC-R1_met.fits;8.12993;26494.6;16.3687;0.170667
20170929092301399_CIIRC-R1_met.fits;7.84204;26481.4;45.0502;0.170667
20170929092216002_CIIRC-R1_snap.fits;6.15495;26523.9;7.85528;0
20170929092408471_CIIRC-R1_met.fits;8.02175;26507.8;35.251;0.341333
20170929092316076_CIIRC-R1_snap.fits;6.83534;26513.7;21.7605;0
20170929092414444_CIIRC-R1_met.fits;6.83534;26516.6;39.7738;0.341333
20170929092509399_CIIRC-R1_met.fits;7.12403;26509.3;17.4622;0.170667
20170929092416151_CIIRC-R1_snap.fits;7.64333;26499;6.27412;0
20170929092543703_CIIRC-R1_met.fits;6.42524;26490.2;15.5839;0.170667
20170929092516226_CIIRC-R1_snap.fits;8.57892;26482.9;6.11512;0
20170929092629954_CIIRC-R1_met.fits;6.21681;26499;22.3517;0.341333
20170929092649239_CIIRC-R1_met.fits;6.19039;26504.9;56.1198;0.682667
20170929092616300_CIIRC-R1_snap.fits;6.86527;26541.5;5.64738;0
20170929092736002_CIIRC-R1_met.fits;7.49995;26502;28.1798;0.341333
20170929092803820_CIIRC-R1_met.fits;7.17741;26513.7;14.9325;0.170667
20170929092812354_CIIRC-R1_met.fits;7.74258;26504.9;18.5295;0.170667
20170929092716375_CIIRC-R1_snap.fits;7.95078;26529.8;5.93902;0
20170929092822252_CIIRC-R1_met.fits;8.48953;26488.8;53.6139;0.341333
20170929092901847_CIIRC-R1_met.fits;8.5693;26497.6;17.3807;0.341333
20170929092816450_CIIRC-R1_snap.fits;7.15516;26491.7;13.2766;0
20170929092914818_CIIRC-R1_met.fits;7.15397;26488.8;15.1014;0.170667
20170929092947586_CIIRC-R1_met.fits;8.24913;26475.6;22.9932;0.341333
20170929092916524_CIIRC-R1_snap.fits;6.53273;26535.6;7.2124;0
20170929093051586_CIIRC-R1_met.fits;7.48685;26484.4;36.2112;0.170667
20170929093054146_CIIRC-R1_met.fits;6.70421;26512.2;14.7006;0.170667
20170929093111383_CIIRC-R1_met.fits;8.38416;26500.5;17.592;0.341333
20170929093016599_CIIRC-R1_snap.fits;7.3598;26547.4;5.76647;0
20170929093116674_CIIRC-R1_snap.fits;6.97236;26449.2;6.06276;0
20170929093230231_CIIRC-R1_met.fits;7.14074;26490.2;15.4964;0.170667
20170929093307607_CIIRC-R1_met.fits;8.09264;26490.2;38.726;0.170667
20170929093309996_CIIRC-R1_met.fits;9.60011;26487.3;25.5223;0.512
20170929093216748_CIIRC-R1_snap.fits;8.83413;26526.9;8.18057;0
20170929093358807_CIIRC-R1_met.fits;6.62457;26518.1;13.3811;0.170667
20170929093316823_CIIRC-R1_snap.fits;8.46603;26525.4;6.41053;0
20170929093424066_CIIRC-R1_met.fits;9.21431;26494.6;18.8168;0.170667
20170929093433623_CIIRC-R1_met.fits;7.29741;26502;17.1303;0.170667
20170929093502295_CIIRC-R1_met.fits;7.18074;26503.4;16.9211;0.170667
20170929093416898_CIIRC-R1_snap.fits;8.13514;26510.7;8.09812;0
20170929093516972_CIIRC-R1_snap.fits;8.89166;26507.8;6.51131;0
20170929093622508_CIIRC-R1_met.fits;9.51034;26487.3;42.3472;2.21867
20170929093630018_CIIRC-R1_met.fits;8.28035;26490.2;38.2378;0.170667
20170929093650839_CIIRC-R1_met.fits;9.14482;26500.5;20.8618;1.19467
20170929093617047_CIIRC-R1_snap.fits;6.29324;26509.3;16.5013;0
20170929093715586_CIIRC-R1_met.fits;7.50548;26509.3;16.5013;0.341333
20170929093731799_CIIRC-R1_met.fits;6.86917;26532.7;19.7937;0.170667
20170929093735212_CIIRC-R1_met.fits;7.77552;26496.1;19.8837;0.170667
20170929093717122_CIIRC-R1_snap.fits;7.18052;26512.2;5.13357;0
20170929093814124_CIIRC-R1_met.fits;7.20199;26478.5;14.636;0.853333
20170929093818391_CIIRC-R1_met.fits;8.10361;26504.9;22.4569;0.512
20170929093902935_CIIRC-R1_met.fits;8.28737;26513.7;20.7929;0.341333
20170929093909762_CIIRC-R1_met.fits;7.8936;26500.5;75.9425;0.512
20170929093912492_CIIRC-R1_met.fits;6.92235;26507.8;23.288;0.341333
20170929093817196_CIIRC-R1_snap.fits;7.28574;26481.4;6.18496;0
20170929093916759_CIIRC-R1_met.fits;7.27268;26487.3;56.5477;0.341333
20170929093928706_CIIRC-R1_met.fits;7.92881;26484.4;16.5453;0.170667
20170929094008983_CIIRC-R1_met.fits;8.38342;26502;75.4671;0.341333
20170929094011714_CIIRC-R1_met.fits;7.14109;26494.6;18.3186;0.341333
20170929093917271_CIIRC-R1_snap.fits;6.65817;26450.7;8.1601;0
20170929094108716_CIIRC-R1_met.fits;6.9543;26506.3;16.0467;0.341333
20170929094017346_CIIRC-R1_snap.fits;6.68553;26487.3;5.8693;0
20170929094113666_CIIRC-R1_met.fits;5.39276;26482.9;16.5871;1.024
20170929094121516_CIIRC-R1_met.fits;8.22208;26510.7;17.2144;0.341333
20170929094128343_CIIRC-R1_met.fits;7.40267;26499;15.1799;0.170667
20170929094135170_CIIRC-R1_met.fits;5.90972;26491.7;13.0423;0.170667
20170929094142850_CIIRC-R1_met.fits;6.72664;26518.1;83.4581;0.341333
20170929094155650_CIIRC-R1_met.fits;7.41931;26504.9;19.265;0.170667
20170929094207767_CIIRC-R1_met.fits;6.17804;26504.9;17.3356;0.170667
20170929094117420_CIIRC-R1_snap.fits;8.07673;26462.4;5.52653;0
20170929094226540_CIIRC-R1_met.fits;7.7631;26500.5;26.7882;0.341333
20170929094245655_CIIRC-R1_met.fits;6.85575;26462.4;19.0522;0.682667
20170929094252652_CIIRC-R1_met.fits;6.99598;26497.6;15.4341;0.170667
20170929094217495_CIIRC-R1_snap.fits;7.55848;26487.3;5.23736;0
20170929094317570_CIIRC-R1_snap.fits;7.39575;26449.2;6.71547;0
20170929094422764_CIIRC-R1_met.fits;6.99545;26504.9;55.9329;0.512
20170929094458092_CIIRC-R1_met.fits;8.1792;26496.1;56.9336;0.512
20170929094505772_CIIRC-R1_met.fits;7.64675;26507.8;18.7113;0.170667
20170929094417644_CIIRC-R1_snap.fits;7.25088;26499;9.19761;0
20170929094524375_CIIRC-R1_met.fits;7.38848;26496.1;15.9079;0.341333
20170929094553388_CIIRC-R1_met.fits;6.26498;26504.9;40.5061;0.170667
20170929094555436_CIIRC-R1_met.fits;7.30363;26509.3;43.9854;0.170667
20170929094517719_CIIRC-R1_snap.fits;7.92029;26529.8;6.92328;0
20170929094702167_CIIRC-R1_met.fits;6.79061;26490.2;14.2027;0.170667
20170929094712578_CIIRC-R1_met.fits;7.74534;26507.8;22.1735;0.341333
20170929094617794_CIIRC-R1_snap.fits;8.61356;26516.6;7.40268;0
20170929094727596_CIIRC-R1_met.fits;7.75482;26499;33.3848;0.341333
20170929094734935_CIIRC-R1_met.fits;8.54554;26493.2;26.2693;0.341333
20170929094738007_CIIRC-R1_met.fits;7.78902;26525.4;28.8738;0.341333
20170929094717868_CIIRC-R1_snap.fits;7.6405;26507.8;171.144;0
20170929094816407_CIIRC-R1_met.fits;6.66042;26507.8;171.144;0.512
20170929094825282_CIIRC-R1_met.fits;6.99896;26513.7;88.9347;0.341333
20170929094858732_CIIRC-R1_met.fits;7.53182;26493.2;15.4897;0.170667
20170929094912727_CIIRC-R1_met.fits;7.0776;26500.5;24.2293;0.170667
20170929094817943_CIIRC-R1_snap.fits;8.03598;26528.3;6.60202;0
20170929094927063_CIIRC-R1_met.fits;7.72526;26506.3;40.3683;0.170667
20170929094940375_CIIRC-R1_met.fits;7.06301;26512.2;44.0061;0.170667
20170929094942764_CIIRC-R1_met.fits;6.92167;26466.8;24.6102;0.341333
20170929094950274_CIIRC-R1_met.fits;6.45764;26487.3;13.0024;0.170667
20170929094918018_CIIRC-R1_snap.fits;6.93268;26518.1;5.58716;0
20170929095040791_CIIRC-R1_met.fits;7.27255;26503.4;85.0803;0.341333
20170929095046935_CIIRC-R1_met.fits;7.48055;26490.2;19.4859;0.170667
20170929095018092_CIIRC-R1_snap.fits;6.71858;26452.1;6.65123;0
20170929095140354_CIIRC-R1_met.fits;8.31952;26504.9;42.9326;0.341333
20170929095118167_CIIRC-R1_snap.fits;6.71933;26516.6;6.07071;0
20170929095232578_CIIRC-R1_met.fits;7.73976;26485.8;30.4153;0.512
20170929095239234_CIIRC-R1_met.fits;6.20478;26500.5;18.6508;0.341333
20170929095306199_CIIRC-R1_met.fits;8.17919;26493.2;53.8841;0.170667
20170929095218242_CIIRC-R1_snap.fits;7.22749;26481.4;6.51062;0
20170929095318316_CIIRC-R1_snap.fits;8.01482;26468.3;6.17315;0
20170929095418391_CIIRC-R1_snap.fits;8.07717;26515.1;7.47562;0
20170929095532802_CIIRC-R1_met.fits;8.03618;26503.4;21.6417;0.341333
20170929095539799_CIIRC-R1_met.fits;6.75797;26504.9;15.6057;0.170667
20170929095602668_CIIRC-R1_met.fits;7.24671;26488.8;33.1074;1.536
20170929095518466_CIIRC-R1_snap.fits;8.17843;26460.9;4.47388;0
20170929095637996_CIIRC-R1_met.fits;8.75582;26487.3;17.6218;0.170667
20170929095618540_CIIRC-R1_snap.fits;7.0144;26509.3;7.73479;0
20170929095720663_CIIRC-R1_met.fits;7.40233;26493.2;24.6374;0.682667
20170929095727490_CIIRC-R1_met.fits;7.38111;26490.2;30.3279;0.512
20170929095734487_CIIRC-R1_met.fits;7.7079;26500.5;21.129;0.170667
20170929095745410_CIIRC-R1_met.fits;7.04262;26507.8;35.2936;0.512
20170929095803330_CIIRC-R1_met.fits;8.75968;26503.4;40.5755;0.341333
20170929095718615_CIIRC-R1_snap.fits;8.34566;26462.4;6.41179;0
20170929095902722_CIIRC-R1_met.fits;9.17112;26497.6;27.9036;0.170667
20170929095818690_CIIRC-R1_snap.fits;8.01438;26494.6;14.3883;0
20170929095917228_CIIRC-R1_met.fits;7.08012;26494.6;14.3883;0.341333
20170929095922007_CIIRC-R1_met.fits;9.96257;26532.7;33.2198;0.170667
20170929095940780_CIIRC-R1_met.fits;9.46749;26482.9;23.5296;0.170667
20170929095918764_CIIRC-R1_snap.fits;6.82937;26547.4;7.56524;0
20170929100020716_CIIRC-R1_met.fits;11.181;26472.7;83.2616;1.19467
