# file name; noise; peak f.; mag.; duration
20170929060000919_CIIRC-R1_snap.fits;72.3313;26541.5;54.1775;0
20170929060100994_CIIRC-R1_snap.fits;61.2445;26493.2;54.3051;0
20170929060236567_CIIRC-R1_met.fits;58.5019;26463.9;147.409;0.170667
20170929060201068_CIIRC-R1_snap.fits;64.0937;26453.6;63.1412;0
20170929060301143_CIIRC-R1_snap.fits;61.1682;26543;46.798;0
20170929060401218_CIIRC-R1_snap.fits;64.0822;26515.1;61.3969;0
20170929060501292_CIIRC-R1_snap.fits;63.5067;26456.5;59.0162;0
20170929060631746_CIIRC-R1_met.fits;71.3898;26500.5;167.547;0.170667
20170929060601367_CIIRC-R1_snap.fits;55.5646;26531.2;61.908;0
20170929060701442_CIIRC-R1_snap.fits;85.3153;26491.7;87.4424;0
20170929060801516_CIIRC-R1_snap.fits;76.4515;26529.8;52.0567;0
20170929060901591_CIIRC-R1_snap.fits;70.3696;26472.7;51.4754;0
20170929061001666_CIIRC-R1_snap.fits;68.0846;26522.5;56.5115;0
20170929061101740_CIIRC-R1_snap.fits;64.4717;26480;48.8961;0
20170929061201815_CIIRC-R1_snap.fits;68.0235;26488.8;42.2279;0
20170929061301890_CIIRC-R1_snap.fits;54.5818;26510.7;44.335;0
20170929061423298_CIIRC-R1_met.fits;58.6937;26499;124.899;0.341333
20170929061401964_CIIRC-R1_snap.fits;54.9612;26488.8;45.8124;0
20170929061502039_CIIRC-R1_snap.fits;60.3689;26512.2;41.0091;0
20170929061602114_CIIRC-R1_snap.fits;45.4906;26534.2;51.1255;0
20170929061712087_CIIRC-R1_met.fits;52.3738;26502;314.262;0.341333
20170929061702188_CIIRC-R1_snap.fits;50.3648;26455.1;47.1907;0
20170929061802263_CIIRC-R1_snap.fits;39.0573;26480;35.1486;0
20170929061902338_CIIRC-R1_snap.fits;51.6072;26523.9;49.1449;0
20170929062002412_CIIRC-R1_snap.fits;47.1173;26474.1;37.9394;0
20170929062131500_CIIRC-R1_met.fits;50.6411;26526.9;117.89;0.170667
20170929062152492_CIIRC-R1_met.fits;38.9692;26507.8;123.231;0.170667
20170929062102487_CIIRC-R1_snap.fits;49.7326;26503.4;33.0972;0
20170929062202562_CIIRC-R1_snap.fits;44.9899;26513.7;37.6834;0
20170929062302636_CIIRC-R1_snap.fits;45.2621;26510.7;45.4238;0
20170929062402711_CIIRC-R1_snap.fits;49.7273;26504.9;44.5017;0
20170929062515415_CIIRC-R1_met.fits;49.1402;26504.9;125.978;0.170667
20170929062502786_CIIRC-R1_snap.fits;51.7315;26478.5;32.5828;0
20170929062602860_CIIRC-R1_snap.fits;53.3447;26532.7;41.2087;0
20170929062702935_CIIRC-R1_snap.fits;44.8715;26516.6;41.4117;0
20170929062807618_CIIRC-R1_met.fits;45.8457;26541.5;111.062;0.341333
20170929062852844_CIIRC-R1_met.fits;45.3752;26516.6;92.6834;0.170667
20170929062803010_CIIRC-R1_snap.fits;44.0434;26493.2;49.222;0
20170929062903084_CIIRC-R1_snap.fits;41.9673;26449.2;36.0916;0
20170929063003159_CIIRC-R1_snap.fits;40.113;26490.2;45.2137;0
20170929063103234_CIIRC-R1_snap.fits;36.9597;26512.2;42.2377;0
20170929063203308_CIIRC-R1_snap.fits;41.1812;26506.3;42.6966;0
20170929063303383_CIIRC-R1_snap.fits;48.8461;26462.4;42.389;0
20170929063403458_CIIRC-R1_snap.fits;41.5957;26516.6;30.982;0
20170929063503532_CIIRC-R1_snap.fits;50.2423;26521;38.5913;0
20170929063658391_CIIRC-R1_met.fits;52.6568;26503.4;140.689;0.341333
20170929063603607_CIIRC-R1_snap.fits;53.8565;26535.6;39.5888;0
20170929063703682_CIIRC-R1_snap.fits;48.2037;26490.2;38.8246;0
20170929063823042_CIIRC-R1_met.fits;46.8608;26531.2;100.118;0.170667
20170929063803756_CIIRC-R1_snap.fits;48.5586;26452.1;37.5635;0
20170929063903831_CIIRC-R1_snap.fits;43.2204;26468.3;32.0487;0
20170929064003906_CIIRC-R1_snap.fits;41.386;26469.7;48.0916;0
20170929064103980_CIIRC-R1_snap.fits;45.5403;26469.7;36.7365;0
20170929064253719_CIIRC-R1_met.fits;39.3188;26509.3;256.806;0.341333
20170929064204055_CIIRC-R1_snap.fits;43.2063;26502;45.3027;0
20170929064304130_CIIRC-R1_snap.fits;35.5869;26462.4;36.1991;0
20170929064431511_CIIRC-R1_met.fits;38.4021;26491.7;85.2468;0.170667
20170929064404204_CIIRC-R1_snap.fits;40.4876;26535.6;30.8842;0
20170929064531074_CIIRC-R1_met.fits;46.5201;26500.5;103.256;0.170667
20170929064504279_CIIRC-R1_snap.fits;37.676;26465.3;37.9766;0
20170929064604354_CIIRC-R1_snap.fits;29.789;26513.7;34.7221;0
20170929064704428_CIIRC-R1_snap.fits;38.7703;26531.2;26.2059;0
20170929064804503_CIIRC-R1_snap.fits;33.4395;26534.2;34.7188;0
20170929064904578_CIIRC-R1_snap.fits;35.5969;26537.1;26.6922;0
20170929065004652_CIIRC-R1_snap.fits;31.4972;26513.7;34.3152;0
20170929065104727_CIIRC-R1_snap.fits;32.9979;26510.7;39.4274;0
20170929065204802_CIIRC-R1_snap.fits;30.5005;26512.2;29.1155;0
20170929065304876_CIIRC-R1_snap.fits;27.1212;26507.8;19.3149;0
20170929065404951_CIIRC-R1_snap.fits;29.2512;26493.2;26.8206;0
20170929065517314_CIIRC-R1_met.fits;25.2222;26509.3;61.1478;0.170667
20170929065505026_CIIRC-R1_snap.fits;24.3907;26540;20.3437;0
20170929065605100_CIIRC-R1_snap.fits;25.8074;26519.5;21.6057;0
20170929065746988_CIIRC-R1_met.fits;20.0763;26523.9;65.4418;0.170667
20170929065705175_CIIRC-R1_snap.fits;23.8536;26507.8;18.0279;0
20170929065824023_CIIRC-R1_met.fits;20.7236;26516.6;191.337;0.341333
20170929065805250_CIIRC-R1_snap.fits;19.1822;26529.8;15.9865;0
20170929065917783_CIIRC-R1_met.fits;16.1975;26455.1;34.7495;0.170667
20170929065939287_CIIRC-R1_met.fits;15.6112;26509.3;35.5505;0.170667
20170929065952770_CIIRC-R1_met.fits;14.1783;26499;33.6157;0.170667
20170929065905324_CIIRC-R1_snap.fits;15.741;26525.4;13.9396;0
20170929070011202_CIIRC-R1_met.fits;15.1293;26535.6;35.5823;0.341333
20170929070036631_CIIRC-R1_met.fits;14.1031;26531.2;35.6194;0.512
20170929070040215_CIIRC-R1_met.fits;15.3692;26504.9;83.3583;0.341333
