# file name; noise; peak f.; mag.; duration
20170929120027799_CIIRC-R1_snap.fits;5.59122;26545.9;4.58005;0
20170929120144770_CIIRC-R1_met.fits;7.32393;26484.4;14.8227;0.170667
20170929120159788_CIIRC-R1_met.fits;9.71674;26500.5;20.6558;0.170667
20170929120127874_CIIRC-R1_snap.fits;7.5225;26456.5;6.91421;0
20170929120231191_CIIRC-R1_met.fits;7.66029;26543;15.3317;0.170667
20170929120227948_CIIRC-R1_snap.fits;11.2489;26507.8;10.9946;0
20170929120336386_CIIRC-R1_met.fits;10.3227;26493.2;21.9392;0.170667
20170929120342700_CIIRC-R1_met.fits;11.5757;26480;66.3234;0.512
20170929120417687_CIIRC-R1_met.fits;7.80623;26497.6;19.8087;0.170667
20170929120328023_CIIRC-R1_snap.fits;9.19143;26499;8.10209;0
20170929120503426_CIIRC-R1_met.fits;6.56928;26475.6;19.7471;0.341333
20170929120518615_CIIRC-R1_met.fits;9.40827;26497.6;26.8793;0.341333
20170929120428098_CIIRC-R1_snap.fits;8.42321;26507.8;28.4673;0
20170929120526466_CIIRC-R1_met.fits;7.38157;26507.8;17.7746;1.536
20170929120559916_CIIRC-R1_met.fits;7.61253;26488.8;86.9388;0.341333
20170929120602135_CIIRC-R1_met.fits;6.65896;26494.6;29.3554;0.341333
20170929120617154_CIIRC-R1_met.fits;7.0748;26497.6;19.548;0.170667
20170929120528172_CIIRC-R1_snap.fits;8.40966;26506.3;7.83731;0
20170929120634732_CIIRC-R1_met.fits;6.84631;26503.4;15.7238;0.170667
20170929120641730_CIIRC-R1_met.fits;7.16872;26512.2;20.269;0.512
20170929120657602_CIIRC-R1_met.fits;7.62858;26494.6;28.1437;0.341333
20170929120703234_CIIRC-R1_met.fits;5.96624;26504.9;14.6738;1.36533
20170929120712279_CIIRC-R1_met.fits;8.03934;26509.3;31.8784;0.170667
20170929120721836_CIIRC-R1_met.fits;7.12049;26510.7;18.3708;0.170667
20170929120628247_CIIRC-R1_snap.fits;7.89324;26500.5;5.50235;0
20170929120736855_CIIRC-R1_met.fits;6.90211;26494.6;18.0149;0.170667
20170929120749484_CIIRC-R1_met.fits;6.93224;26529.8;80.2514;0.512
20170929120808770_CIIRC-R1_met.fits;7.01022;26506.3;22.6648;0.341333
20170929120728322_CIIRC-R1_snap.fits;6.6338;26504.9;6.31374;0
20170929120834028_CIIRC-R1_met.fits;6.24105;26487.3;14.3385;0.341333
20170929120844780_CIIRC-R1_met.fits;6.61532;26478.5;24.5626;0.170667
20170929120852290_CIIRC-R1_met.fits;7.54288;26522.5;16.9347;0.170667
20170929120857922_CIIRC-R1_met.fits;8.86749;26480;132.153;0.341333
20170929120901506_CIIRC-R1_met.fits;7.85717;26487.3;161.678;0.512
20170929120828396_CIIRC-R1_snap.fits;8.20857;26512.2;5.14197;0
20170929120958508_CIIRC-R1_met.fits;8.5294;26472.7;18.1854;1.87733
20170929120928471_CIIRC-R1_snap.fits;9.04742;26472.7;9.09646;0
20170929121056876_CIIRC-R1_met.fits;7.78074;26491.7;17.6908;0.170667
20170929121028546_CIIRC-R1_snap.fits;10.2385;26458;6.24595;0
20170929121155927_CIIRC-R1_met.fits;7.93187;26525.4;19.7619;0.170667
20170929121204460_CIIRC-R1_met.fits;8.16306;26474.1;17.9599;0.341333
20170929121211628_CIIRC-R1_met.fits;9.00551;26516.6;33.2403;0.341333
20170929121128620_CIIRC-R1_snap.fits;7.43987;26478.5;5.22796;0
20170929121316994_CIIRC-R1_met.fits;8.71426;26485.8;29.3506;0.170667
20170929121323479_CIIRC-R1_met.fits;8.82377;26488.8;38.7463;0.170667
20170929121228695_CIIRC-R1_snap.fits;8.38129;26526.9;6.88416;0
20170929121328599_CIIRC-R1_met.fits;8.77764;26496.1;25.9257;0.341333
20170929121356759_CIIRC-R1_met.fits;8.59009;26493.2;38.3542;0.170667
20170929121423895_CIIRC-R1_met.fits;8.14418;26469.7;22.1912;1.024
20170929121328770_CIIRC-R1_snap.fits;7.55194;26531.2;6.43804;0
20170929121448130_CIIRC-R1_met.fits;8.82897;26499;30.4025;0.682667
20170929121453762_CIIRC-R1_met.fits;7.37733;26494.6;25.2106;0.341333
20170929121512023_CIIRC-R1_met.fits;10.6146;26496.1;26.2636;0.170667
20170929121428844_CIIRC-R1_snap.fits;11.6492;26462.4;11.1112;0
20170929121556226_CIIRC-R1_met.fits;8.06577;26502;24.3761;0.170667
20170929121605442_CIIRC-R1_met.fits;8.53453;26502;22.4185;0.341333
20170929121621314_CIIRC-R1_met.fits;8.12633;26494.6;26.3983;0.170667
20170929121528919_CIIRC-R1_snap.fits;7.68519;26534.2;9.15065;0
20170929121633943_CIIRC-R1_met.fits;8.1214;26507.8;24.4401;0.170667
20170929121644183_CIIRC-R1_met.fits;9.49814;26471.2;21.7527;0.170667
20170929121710295_CIIRC-R1_met.fits;11.0008;26521;32.9823;0.341333
20170929121628994_CIIRC-R1_snap.fits;9.25676;26503.4;6.89242;0
20170929121822658_CIIRC-R1_met.fits;10.0383;26502;24.8731;0.170667
20170929121729068_CIIRC-R1_snap.fits;8.70085;26485.8;6.11774;0
20170929121829143_CIIRC-R1_snap.fits;11.5947;26497.6;10.3031;0
20170929121953794_CIIRC-R1_met.fits;11.5481;26523.9;24.543;0.170667
20170929122022124_CIIRC-R1_met.fits;8.08934;26506.3;17.3968;0.341333
20170929122025026_CIIRC-R1_met.fits;8.35471;26500.5;17.4089;0.170667
20170929121929218_CIIRC-R1_snap.fits;11.999;26516.6;9.19501;0
20170929122041410_CIIRC-R1_met.fits;10.3018;26509.3;21.6256;0.170667
20170929122029292_CIIRC-R1_snap.fits;12.2317;26493.2;10.1004;0
20170929122211522_CIIRC-R1_met.fits;10.1178;26518.1;25.7324;0.341333
20170929122129367_CIIRC-R1_snap.fits;10.7648;26477.1;7.39431;0
20170929122238999_CIIRC-R1_met.fits;9.44242;26500.5;19.3341;0.170667
20170929122229442_CIIRC-R1_snap.fits;10.1698;26535.6;7.86939;0
20170929122339415_CIIRC-R1_met.fits;9.13635;26510.7;25.5783;0.341333
20170929122353410_CIIRC-R1_met.fits;8.72766;26506.3;22.2181;0.170667
20170929122403138_CIIRC-R1_met.fits;8.25655;26502;26.4313;0.853333
20170929122329516_CIIRC-R1_snap.fits;8.18169;26494.6;7.11042;0
20170929122442050_CIIRC-R1_met.fits;7.07406;26510.7;39.0467;0.341333
20170929122503724_CIIRC-R1_met.fits;8.10334;26521;66.5833;0.341333
20170929122506967_CIIRC-R1_met.fits;7.97825;26509.3;18.7228;0.341333
20170929122524716_CIIRC-R1_met.fits;8.03431;26506.3;31.9005;0.170667
20170929122429591_CIIRC-R1_snap.fits;8.52762;26544.4;6.88095;0
20170929122539564_CIIRC-R1_met.fits;6.39523;26490.2;14.3962;0.170667
20170929122559874_CIIRC-R1_met.fits;6.25253;26499;32.229;0.170667
20170929122529666_CIIRC-R1_snap.fits;7.6671;26525.4;7.11631;0
20170929122629740_CIIRC-R1_snap.fits;7.98944;26512.2;6.578;0
20170929122739714_CIIRC-R1_met.fits;7.16788;26494.6;15.8061;0.170667
20170929122822722_CIIRC-R1_met.fits;8.94165;26499;20.4776;0.170667
20170929122729815_CIIRC-R1_snap.fits;7.92952;26543;7.4249;0
20170929122838252_CIIRC-R1_met.fits;8.62221;26504.9;20.1978;0.170667
20170929122852588_CIIRC-R1_met.fits;6.98108;26503.4;30.9773;0.341333
20170929122829890_CIIRC-R1_snap.fits;7.21331;26465.3;7.11204;0
20170929122945324_CIIRC-R1_met.fits;7.37576;26499;21.7684;0.341333
20170929122956588_CIIRC-R1_met.fits;8.20349;26526.9;17.8717;0.170667
20170929123011266_CIIRC-R1_met.fits;7.15328;26488.8;21.3668;0.170667
20170929123013826_CIIRC-R1_met.fits;8.26567;26513.7;24.7953;0.341333
20170929122929964_CIIRC-R1_snap.fits;7.84174;26477.1;7.49875;0
20170929123047106_CIIRC-R1_met.fits;7.56697;26491.7;30.9745;0.170667
20170929123106562_CIIRC-R1_met.fits;7.1491;26513.7;29.5605;0.170667
20170929123030039_CIIRC-R1_snap.fits;5.51403;26488.8;8.65003;0
20170929123221655_CIIRC-R1_met.fits;8.54277;26518.1;27.9725;0.170667
20170929123130114_CIIRC-R1_snap.fits;8.18485;26518.1;9.11404;0
20170929123233431_CIIRC-R1_met.fits;8.08155;26500.5;20.4699;0.170667
20170929123243330_CIIRC-R1_met.fits;7.4749;26491.7;22.282;0.170667
20170929123257666_CIIRC-R1_met.fits;7.33085;26518.1;15.435;0.170667
20170929123230188_CIIRC-R1_snap.fits;8.15073;26516.6;9.92456;0
20170929123408663_CIIRC-R1_met.fits;8.9597;26499;44.5349;0.341333
20170929123414295_CIIRC-R1_met.fits;7.68112;26491.7;38.0718;0.341333
20170929123424023_CIIRC-R1_met.fits;8.60649;26500.5;26.2253;0.170667
20170929123330263_CIIRC-R1_snap.fits;7.93391;26475.6;5.54476;0
20170929123451842_CIIRC-R1_met.fits;7.36168;26499;15.7714;0.170667
20170929123458327_CIIRC-R1_met.fits;8.59976;26478.5;18.3547;0.170667
20170929123526487_CIIRC-R1_met.fits;9.39468;26497.6;19.4106;0.170667
20170929123430338_CIIRC-R1_snap.fits;10.0655;26525.4;6.53026;0
20170929123541847_CIIRC-R1_met.fits;8.6931;26490.2;21.5832;0.170667
20170929123555842_CIIRC-R1_met.fits;6.92496;26491.7;49.2567;0.341333
20170929123603010_CIIRC-R1_met.fits;7.4149;26491.7;59.602;0.341333
20170929123609324_CIIRC-R1_met.fits;7.5728;26499;59.1187;1.024
20170929123530412_CIIRC-R1_snap.fits;7.29065;26544.4;7.21282;0
20170929123636631_CIIRC-R1_met.fits;9.66637;26485.8;30.7788;0.170667
20170929123712983_CIIRC-R1_met.fits;9.59272;26521;156.217;0.341333
20170929123720834_CIIRC-R1_met.fits;7.80632;26499;27.9904;0.170667
20170929123630487_CIIRC-R1_snap.fits;8.72564;26496.1;6.722;0
20170929123729196_CIIRC-R1_met.fits;7.92844;26506.3;47.1109;0.512
20170929123804695_CIIRC-R1_met.fits;8.82772;26518.1;107.28;0.341333
20170929123730562_CIIRC-R1_snap.fits;7.12882;26526.9;6.021;0
20170929123859308_CIIRC-R1_met.fits;7.62581;26523.9;20.2918;0.170667
20170929123903063_CIIRC-R1_met.fits;7.12543;26516.6;32.9514;0.170667
20170929123830636_CIIRC-R1_snap.fits;7.76533;26504.9;7.69837;0
20170929123934807_CIIRC-R1_met.fits;7.99783;26487.3;17.7296;0.170667
20170929124020034_CIIRC-R1_met.fits;9.34704;26500.5;26.5034;0.170667
20170929124023276_CIIRC-R1_met.fits;6.3687;26502;23.3494;0.170667
20170929123930711_CIIRC-R1_snap.fits;8.59974;26496.1;6.01632;0
20170929124030786_CIIRC-R1_snap.fits;6.77462;26521;4.78027;0
20170929124149292_CIIRC-R1_met.fits;8.44731;26500.5;29.963;0.341333
20170929124130860_CIIRC-R1_snap.fits;12.2937;26503.4;10.3328;0
20170929124242370_CIIRC-R1_met.fits;8.12925;26494.6;18.084;0.170667
20170929124230935_CIIRC-R1_snap.fits;7.99838;26487.3;7.09451;0
20170929124408044_CIIRC-R1_met.fits;7.54103;26512.2;25.8958;0.170667
20170929124419308_CIIRC-R1_met.fits;8.88061;26519.5;18.3788;0.341333
20170929124426306_CIIRC-R1_met.fits;8.49197;26515.1;19.3803;0.170667
20170929124331010_CIIRC-R1_snap.fits;8.36786;26493.2;10.7486;0
20170929124428354_CIIRC-R1_met.fits;7.70691;26513.7;28.7967;1.024
20170929124516140_CIIRC-R1_met.fits;9.06263;26504.9;23.491;0.170667
20170929124431084_CIIRC-R1_snap.fits;8.45112;26484.4;9.07276;0
20170929124622871_CIIRC-R1_met.fits;6.84851;26480;15.8468;0.512
20170929124625943_CIIRC-R1_met.fits;6.85954;26496.1;20.2822;0.341333
20170929124531159_CIIRC-R1_snap.fits;9.01875;26482.9;6.42907;0
20170929124631234_CIIRC-R1_snap.fits;11.0485;26543;12.011;0
20170929124727383_CIIRC-R1_met.fits;9.45207;26509.3;19.5849;1.19467
20170929124802711_CIIRC-R1_met.fits;7.68604;26506.3;26.7634;0.512
20170929124809026_CIIRC-R1_met.fits;9.72099;26509.3;26.4936;0.170667
20170929124731308_CIIRC-R1_snap.fits;8.81938;26450.7;8.91596;0
20170929124831383_CIIRC-R1_snap.fits;7.58943;26490.2;6.79018;0
20170929125006615_CIIRC-R1_met.fits;7.05693;26507.8;73.8974;0.341333
20170929125013100_CIIRC-R1_met.fits;8.12821;26475.6;17.2979;0.170667
20170929124931458_CIIRC-R1_snap.fits;7.53992;26512.2;7.17401;0
20170929125050476_CIIRC-R1_met.fits;8.49525;26493.2;28.7826;0.170667
20170929125054231_CIIRC-R1_met.fits;9.07508;26503.4;27.1149;0.170667
20170929125031532_CIIRC-R1_snap.fits;8.05875;26481.4;6.27781;0
20170929125130412_CIIRC-R1_met.fits;7.59675;26497.6;18.2318;2.048
20170929125131607_CIIRC-R1_snap.fits;7.55072;26504.9;4.93875;0
20170929125253698_CIIRC-R1_met.fits;7.30155;26510.7;19.0711;0.341333
20170929125231682_CIIRC-R1_snap.fits;8.84011;26515.1;6.51434;0
20170929125355479_CIIRC-R1_met.fits;8.50385;26497.6;25.1036;0.170667
20170929125410839_CIIRC-R1_met.fits;6.80717;26497.6;17.2329;0.170667
20170929125415276_CIIRC-R1_met.fits;7.15171;26497.6;14.3891;0.170667
20170929125331756_CIIRC-R1_snap.fits;7.65619;26460.9;8.60552;0
20170929125453164_CIIRC-R1_met.fits;8.17807;26522.5;26.5094;0.170667
20170929125522007_CIIRC-R1_met.fits;8.74449;26497.6;27.3263;0.341333
20170929125431831_CIIRC-R1_snap.fits;7.55425;26540;6.87434;0
20170929125540780_CIIRC-R1_met.fits;9.22315;26519.5;21.8509;0.170667
20170929125611500_CIIRC-R1_met.fits;7.96921;26519.5;27.079;0.170667
20170929125623106_CIIRC-R1_met.fits;7.59127;26490.2;32.2973;0.512
20170929125531906_CIIRC-R1_snap.fits;7.56093;26491.7;8.36852;0
20170929125640343_CIIRC-R1_met.fits;7.64461;26502;21.04;0.170667
20170929125654167_CIIRC-R1_met.fits;6.85986;26509.3;14.7433;0.170667
20170929125631980_CIIRC-R1_snap.fits;9.39734;26490.2;7.7051;0
20170929125730860_CIIRC-R1_met.fits;7.56754;26491.7;19.2861;0.170667
20170929125804652_CIIRC-R1_met.fits;8.89112;26528.3;50.9861;1.536
20170929125815916_CIIRC-R1_met.fits;8.70465;26504.9;109.632;4.43733
20170929125824791_CIIRC-R1_met.fits;7.89374;26496.1;18.5556;0.853333
20170929125732055_CIIRC-R1_snap.fits;8.25093;26513.7;15.7521;0
20170929125829058_CIIRC-R1_met.fits;8.54235;26516.6;29.0529;0.170667
20170929125913772_CIIRC-R1_met.fits;8.14716;26506.3;25.3883;2.21867
20170929125919916_CIIRC-R1_met.fits;6.79606;26496.1;15.4604;0.170667
20170929125832130_CIIRC-R1_snap.fits;9.412;26469.7;7.77548;0
20170929125946199_CIIRC-R1_met.fits;8.277;26496.1;72.7888;0.512
20170929125952855_CIIRC-R1_met.fits;8.0445;26512.2;20.3446;1.024
20170929125955756_CIIRC-R1_met.fits;7.3158;26528.3;17.4491;1.36533
20170929130017602_CIIRC-R1_met.fits;9.62989;26509.3;59.3735;0.170667
20170929125932204_CIIRC-R1_snap.fits;8.3988;26547.4;7.50335;0
20170929130035351_CIIRC-R1_met.fits;8.64445;26506.3;31.2736;0.170667
