#timestamp,LO_Frequency,Hit,StdDev 
1506693615.3,286047009.0,N
1506693635.2,286047008.6,N
1506693655.0,286047007.3,N
1506693655.9,286047007.3,N
1506693675.7,286047007.2,N
1506693695.6,286047005.8,N
1506693715.4,286047007.5,N
1506693735.2,286047003.0,N
1506693755.1,286047002.5,N
1506693756.0,286047002.5,N
1506693775.8,286046997.3,N
1506693795.6,286046997.3,N
1506693815.5,286047000.9,N
1506693835.3,286047004.0,N
1506693855.1,286047004.4,N
1506693875.9,286046997.8,N
1506693895.7,286046990.3,N
1506693915.5,286046987.1,N
1506693935.4,286046982.7,N
1506693955.2,286046981.7,N
1506693975.0,286046980.8,N
1506693975.9,286046980.8,N
1506693995.8,286046981.4,N
1506694015.6,286046978.9,N
1506694035.4,286046981.2,N
1506694055.2,286046981.4,N
1506694075.1,286046978.3,N
1506694076.0,286046978.3,N
1506694095.8,286046978.5,N
1506694115.6,286046976.1,N
1506694135.5,286046982.4,N
1506694155.3,286046987.6,N
1506694175.1,286046993.9,N
1506694195.9,286047002.8,N
1506694215.7,286047004.0,N
1506694235.5,286047002.6,N
1506694255.4,286047000.7,N
1506694275.2,286047005.3,N
1506694295.0,286047012.0,N
1506694295.9,286047012.0,N
1506694315.8,286047011.2,N
1506694335.6,286047010.9,N
1506694355.4,286047017.2,N
1506694375.3,286047013.1,N
1506694395.1,286047009.6,N
1506694396.0,286047009.6,N
1506694415.8,286047006.9,N
1506694435.7,286047004.1,N
1506694455.5,286047005.6,N
1506694475.3,286047007.1,N
1506694495.1,286047008.1,N
1506694515.9,286047009.1,N
1506694535.7,286047005.4,N
1506694555.5,286047003.2,N
1506694575.4,286047005.9,N
1506694595.2,286047006.4,N
1506694615.0,286047008.6,N
1506694615.9,286047008.6,N
1506694635.8,286047010.1,N
1506694655.6,286047012.7,N
1506694675.4,286047013.8,N
1506694695.3,286047011.7,N
1506694715.1,286047007.8,N
1506694716.0,286047007.8,N
1506694735.8,286047012.0,Y
1506694755.7,286047005.7,P
1506694775.5,286047005.2,P
1506694795.3,286047003.2,N
1506694815.2,286047008.6,Y
1506694835.9,286047000.8,P
1506694855.7,286046999.4,N
1506694875.6,286046999.6,N
1506694895.4,286046996.3,N
1506694915.2,286046994.6,N
1506694935.1,286046992.2,N
1506694936.0,286046992.2,N
1506694955.8,286046992.8,N
1506694975.6,286046991.5,N
1506694995.5,286046984.2,Y
1506695015.3,286046980.7,P
1506695035.1,286046979.7,N
1506695055.9,286046979.6,N
1506695075.7,286046983.5,N
1506695095.5,286046981.3,N
1506695115.4,286046980.6,Y
1506695135.2,286046997.9,P
1506695155.0,286046996.9,N
1506695155.9,286046996.9,N
1506695175.8,286046998.9,N
1506695195.6,286047001.1,N
1506695215.4,286047002.8,N
1506695235.3,286047004.3,N
1506695255.1,286047002.9,N
1506695256.0,286047002.9,N
1506695275.8,286047003.4,N
1506695295.7,286047002.6,N
1506695315.5,286046999.9,N
1506695335.3,286046999.7,N
1506695355.1,286047000.9,N
1506695375.9,286046998.0,N
1506695395.7,286046997.6,N
1506695415.5,286047004.1,N
1506695435.4,286047003.6,N
1506695455.2,286047002.5,N
1506695475.0,286047003.3,N
1506695475.9,286047003.3,N
1506695495.8,286047005.8,N
1506695515.6,286047006.9,N
1506695535.4,286047006.1,N
1506695555.3,286047007.3,N
1506695575.1,286047006.6,N
1506695576.0,286047006.6,N
1506695595.8,286047007.3,N
1506695615.7,286047006.9,N
1506695635.5,286047002.5,N
1506695655.3,286047001.2,N
1506695675.1,286046998.9,N
1506695695.9,286046994.0,N
1506695715.7,286046992.5,N
1506695735.5,286046991.7,N
1506695755.4,286046990.7,N
1506695775.2,286046987.5,N
1506695795.0,286046989.7,N
1506695795.9,286046989.7,N
1506695815.8,286046989.0,N
1506695835.6,286046992.5,N
1506695855.4,286046994.6,N
1506695875.3,286046996.3,N
1506695895.1,286046996.2,N
1506695896.0,286046996.2,N
1506695915.8,286046994.5,N
1506695935.7,286046992.4,N
1506695955.5,286046992.3,N
1506695975.3,286046997.5,N
1506695995.2,286047000.0,N
1506696015.9,286046998.3,N
1506696035.7,286046994.1,N
1506696055.6,286046990.2,N
1506696075.4,286046990.7,N
1506696095.2,286046992.6,N
1506696115.0,286046996.4,N
1506696115.9,286046996.4,N
1506696135.8,286046992.1,N
1506696155.6,286046988.4,N
1506696175.5,286046986.5,Y
1506696195.3,286046993.0,P
1506696215.1,286046990.3,P
1506696235.8,286046990.8,P
1506696255.7,286046989.1,Y
1506696275.5,286046995.7,P
1506696295.3,286046995.5,N
1506696315.2,286046999.4,N
1506696335.0,286047003.3,N
1506696335.9,286047003.3,N
1506696355.7,286047005.1,N
1506696375.6,286047005.7,N
1506696395.4,286047004.6,N
1506696415.2,286047004.7,N
1506696435.1,286047003.0,N
1506696436.0,286047003.0,N
1506696455.8,286047008.0,N
1506696475.6,286047012.0,N
1506696495.5,286047013.5,N
1506696515.3,286047011.5,N
1506696535.1,286047011.7,N
1506696555.9,286047009.5,N
1506696575.7,286047012.1,N
1506696595.5,286047009.5,N
1506696615.4,286047012.1,N
1506696635.2,286047007.3,N
1506696655.0,286047003.4,N
1506696655.9,286047003.4,N
1506696675.8,286047003.3,N
1506696695.6,286047005.2,N
1506696715.4,286047003.5,N
1506696735.2,286047006.0,N
1506696755.1,286047004.9,N
1506696756.0,286047004.9,N
1506696775.8,286047004.5,N
1506696795.6,286047011.6,N
1506696815.5,286047017.4,Y
1506696835.3,286047017.9,P
1506696855.1,286047017.3,N
1506696875.9,286047015.9,N
1506696895.7,286047016.1,Y
1506696915.6,286047001.8,P
1506696935.4,286047002.9,N
1506696955.2,286047008.9,N
1506696975.0,286047010.3,N
1506696975.9,286047010.3,N
1506696995.8,286047003.0,N
1506697015.6,286047001.1,N
1506697035.4,286046999.3,N
1506697055.3,286046997.7,N
1506697075.1,286046998.6,N
1506697076.0,286046998.6,N
1506697095.8,286047000.3,N
1506697115.7,286046998.8,N
1506697135.5,286046995.1,N
1506697155.3,286046994.0,N
1506697175.2,286046996.6,N
1506697195.9,286046999.0,N
