#timestamp,LO_Frequency,Hit,StdDev 
1506675615.7,286046994.4,N
1506675635.5,286046996.1,N
1506675655.3,286046995.1,N
1506675675.2,286046991.8,Y
1506675695.0,286046996.7,P
1506675695.9,286046996.7,P
1506675715.8,286047003.0,P
1506675735.6,286047003.3,N
1506675755.4,286047004.3,N
1506675775.2,286047001.6,N
1506675795.1,286047001.6,N
1506675796.0,286047001.6,N
1506675815.8,286047001.6,N
1506675835.6,286047003.3,N
1506675855.5,286047003.2,N
1506675875.3,286047001.4,N
1506675895.1,286046999.9,N
1506675915.9,286046999.8,N
1506675935.7,286047001.2,N
1506675955.5,286047003.8,N
1506675975.4,286046999.9,N
1506675995.2,286047000.8,N
1506676015.0,286046998.0,N
1506676015.9,286046998.0,N
1506676035.8,286046997.4,N
1506676055.6,286046998.9,N
1506676075.4,286046997.5,N
1506676095.2,286046999.5,N
1506676115.1,286046999.4,N
1506676116.0,286046999.4,N
1506676135.8,286047000.4,N
1506676155.6,286047002.3,N
1506676175.5,286047001.2,N
1506676195.3,286046995.1,N
1506676215.1,286046997.7,N
1506676235.9,286046998.2,N
1506676255.7,286046996.8,N
1506676275.5,286047000.7,N
1506676295.4,286046998.7,N
1506676315.2,286046999.4,N
1506676335.0,286046996.2,N
1506676335.9,286046996.2,N
1506676355.8,286046997.5,N
1506676375.6,286046994.6,N
1506676395.4,286046990.4,Y
1506676415.3,286046994.7,P
1506676435.1,286046990.3,P
1506676436.0,286046990.3,N
1506676455.8,286046990.4,N
1506676475.7,286046990.6,N
1506676495.5,286046991.5,N
1506676515.3,286046989.8,Y
1506676535.2,286046996.0,P
1506676555.9,286046995.3,N
1506676575.7,286046995.1,P
1506676595.6,286046997.7,N
1506676615.4,286046995.5,N
1506676635.2,286046993.5,Y
1506676655.1,286047000.9,P
1506676656.0,286047000.9,N
1506676675.8,286047002.2,N
1506676695.6,286047000.0,N
1506676715.5,286047004.8,N
1506676735.3,286047003.1,N
1506676755.1,286047004.4,N
1506676775.9,286047004.0,N
1506676795.7,286047001.8,N
1506676815.5,286046999.9,N
1506676835.3,286047000.3,N
1506676855.2,286046999.2,N
1506676875.0,286046995.6,N
1506676875.9,286046995.6,N
1506676895.7,286046996.6,N
1506676915.6,286046995.4,N
1506676935.4,286046996.9,N
1506676955.2,286046998.1,N
1506676975.1,286047000.3,N
1506676976.0,286047000.3,N
1506676995.8,286046997.1,N
1506677015.6,286046996.3,N
1506677035.5,286046990.6,Y
1506677055.3,286046992.6,P
1506677075.1,286046994.0,N
1506677095.9,286046993.9,N
1506677115.7,286046996.2,N
1506677135.5,286046994.7,N
1506677155.4,286046995.6,N
1506677175.2,286046998.9,N
1506677195.0,286047002.4,N
1506677195.9,286047002.4,N
1506677215.8,286047002.7,N
1506677235.6,286046999.0,N
1506677255.4,286046998.5,N
1506677275.2,286046996.7,N
1506677295.1,286046996.9,N
1506677296.0,286046996.9,N
1506677315.8,286046998.4,N
1506677335.6,286046995.3,N
1506677355.5,286046998.3,N
1506677375.3,286047000.7,N
1506677395.1,286047001.0,N
1506677415.9,286047002.8,N
1506677435.7,286046999.9,N
1506677455.5,286046998.2,N
1506677475.4,286047001.0,N
1506677495.2,286046999.0,N
1506677515.0,286046999.8,N
1506677515.9,286046999.8,N
1506677535.8,286047000.6,N
1506677555.6,286046999.9,N
1506677575.4,286047000.1,N
1506677595.3,286046998.9,N
1506677615.1,286046996.4,N
1506677616.0,286046996.4,N
1506677635.8,286046995.6,N
1506677655.7,286046999.0,N
1506677675.5,286046998.6,N
1506677695.3,286046997.0,N
1506677715.2,286046998.0,N
1506677735.9,286046998.2,N
1506677755.7,286047002.2,N
1506677775.5,286047001.3,N
1506677795.4,286047000.3,N
1506677815.2,286047001.2,N
1506677835.0,286046996.5,N
1506677835.9,286046996.5,N
1506677855.8,286046997.0,N
1506677875.6,286046995.9,N
1506677895.4,286046995.2,N
1506677915.3,286046994.3,N
1506677935.1,286046993.0,Y
1506677955.8,286046995.3,P
1506677975.7,286046995.3,N
1506677995.5,286046997.5,N
1506678015.3,286046999.3,N
1506678035.2,286046999.4,N
1506678055.9,286046995.4,N
1506678075.7,286046995.5,N
1506678095.6,286046995.2,N
1506678115.4,286046996.2,N
1506678135.2,286046993.9,Y
1506678155.1,286046998.0,P
1506678156.0,286046998.0,P
1506678175.8,286046995.6,P
1506678195.6,286046997.8,N
1506678215.5,286046999.5,N
1506678235.3,286047001.1,N
1506678255.1,286047002.4,N
1506678275.9,286046998.5,N
1506678295.7,286046999.0,N
1506678315.8,286046998.8,N
1506678335.1,286046998.5,N
1506678355.9,286047000.0,N
1506678375.7,286046998.5,N
1506678395.5,286046997.5,N
1506678415.4,286046998.4,N
1506678435.2,286046999.6,N
1506678455.0,286046996.8,N
1506678455.9,286046996.8,N
1506678475.8,286046996.7,N
1506678495.6,286047000.8,N
1506678515.4,286046996.5,N
1506678535.3,286046995.0,Y
1506678555.1,286046997.5,P
1506678556.0,286046997.5,P
1506678575.8,286046999.1,N
1506678595.7,286046998.0,Y
1506678615.5,286046996.7,P
1506678635.3,286046999.9,N
1506678655.2,286046998.1,N
1506678675.9,286046995.5,Y
1506678695.7,286047002.6,P
1506678715.6,286047004.0,N
1506678735.4,286046999.0,N
1506678755.2,286047001.2,N
1506678775.1,286046996.5,N
1506678776.0,286046996.5,N
1506678795.8,286047000.2,N
1506678815.6,286046996.8,N
1506678835.5,286046996.4,N
1506678855.3,286047000.3,N
1506678875.1,286047000.9,N
1506678895.8,286047002.2,N
1506678915.7,286047004.5,N
1506678935.5,286047009.1,Y
1506678955.3,286047006.9,P
1506678975.2,286047008.4,N
1506678995.0,286047005.3,N
1506678995.9,286047005.3,N
1506679015.7,286046999.7,N
1506679035.6,286046995.1,N
1506679055.4,286046998.0,N
1506679075.2,286046995.1,N
1506679095.1,286046998.4,N
1506679096.0,286046998.4,N
1506679115.8,286047002.7,N
1506679135.6,286046998.3,N
1506679155.5,286046997.9,N
1506679175.3,286046996.9,N
1506679195.1,286046998.7,N
