# file name; noise; peak f.; mag.; duration
20170929230017004_CIIRC-R1_snap.fits;12.5488;26535.6;12.5926;0
20170929230117079_CIIRC-R1_snap.fits;13.6004;26471.2;9.99104;0
20170929230239682_CIIRC-R1_met.fits;12.8554;26504.9;33.2148;0.341333
20170929230217154_CIIRC-R1_snap.fits;10.7515;26515.1;11.9306;0
20170929230317228_CIIRC-R1_snap.fits;11.7273;26534.2;15.1423;0
20170929230417303_CIIRC-R1_snap.fits;9.28077;26515.1;9.61129;0
20170929230558679_CIIRC-R1_met.fits;11.5822;26499;46.776;0.341333
20170929230517378_CIIRC-R1_snap.fits;12.7896;26452.1;11.1457;0
20170929230617452_CIIRC-R1_snap.fits;13.5123;26502;14.2693;0
20170929230717527_CIIRC-R1_snap.fits;11.7909;26502;11.3523;0
20170929230844738_CIIRC-R1_met.fits;10.9912;26487.3;23.5115;0.341333
20170929230817602_CIIRC-R1_snap.fits;12.891;26532.7;10.5817;0
20170929230917676_CIIRC-R1_snap.fits;10.7836;26452.1;12.2198;0
20170929231034988_CIIRC-R1_met.fits;13.6182;26493.2;28.1595;0.341333
20170929231017751_CIIRC-R1_snap.fits;21.1552;26544.4;18.1375;0
20170929231124311_CIIRC-R1_met.fits;20.3192;26513.7;45.6093;0.170667
20170929231146498_CIIRC-R1_met.fits;22.0171;26488.8;62.6806;0.170667
20170929231117826_CIIRC-R1_snap.fits;28.3046;26478.5;23.3139;0
20170929231217900_CIIRC-R1_snap.fits;47.1241;26482.9;42.4669;0
20170929231317975_CIIRC-R1_snap.fits;40.1905;26466.8;45.8352;0
20170929231418050_CIIRC-R1_snap.fits;34.2971;26541.5;30.5784;0
20170929231518124_CIIRC-R1_snap.fits;37.8418;26487.3;44.5497;0
20170929231618199_CIIRC-R1_snap.fits;50.5859;26484.4;42.4937;0
20170929231718274_CIIRC-R1_snap.fits;43.136;26509.3;33.3576;0
20170929231832855_CIIRC-R1_met.fits;34.2904;26521;211.634;0.341333
20170929231818348_CIIRC-R1_snap.fits;36.5958;26462.4;35.1325;0
20170929231918423_CIIRC-R1_snap.fits;38.7898;26529.8;28.8938;0
20170929232029079_CIIRC-R1_met.fits;33.9882;26494.6;73.3406;0.170667
20170929232018498_CIIRC-R1_snap.fits;58.8609;26522.5;50.5388;0
20170929232118572_CIIRC-R1_snap.fits;57.5798;26507.8;39.6472;0
20170929232218647_CIIRC-R1_snap.fits;51.4681;26471.2;44.2621;0
20170929232318722_CIIRC-R1_snap.fits;52.1735;26525.4;40.4664;0
20170929232418796_CIIRC-R1_snap.fits;63.9191;26463.9;54.3127;0
20170929232518871_CIIRC-R1_snap.fits;52.477;26528.3;56.9989;0
20170929232618946_CIIRC-R1_snap.fits;49.9023;26519.5;48.0411;0
20170929232719020_CIIRC-R1_snap.fits;55.0765;26472.7;48.7043;0
20170929232819095_CIIRC-R1_snap.fits;71.2142;26507.8;51.8771;0
20170929232932482_CIIRC-R1_met.fits;66.335;26504.9;140.868;0.341333
20170929232919170_CIIRC-R1_snap.fits;51.7004;26512.2;40.5047;0
20170929233019244_CIIRC-R1_snap.fits;54.4609;26516.6;49.4837;0
20170929233119319_CIIRC-R1_snap.fits;55.121;26529.8;49.0032;0
20170929233219394_CIIRC-R1_snap.fits;52.58;26541.5;40.2137;0
20170929233319468_CIIRC-R1_snap.fits;44.5468;26459.5;41.757;0
20170929233419543_CIIRC-R1_snap.fits;51.6133;26481.4;45.1942;0
20170929233519618_CIIRC-R1_snap.fits;45.3449;26460.9;31.622;0
20170929233629932_CIIRC-R1_met.fits;52.2261;26481.4;244.352;1.19467
20170929233619692_CIIRC-R1_snap.fits;53.5402;26472.7;36.1934;0
20170929233719767_CIIRC-R1_snap.fits;51.0372;26529.8;36.6016;0
20170929233819842_CIIRC-R1_snap.fits;56.4071;26449.2;40.8866;0
20170929233937836_CIIRC-R1_met.fits;50.8856;26482.9;109.032;0.170667
20170929233919916_CIIRC-R1_snap.fits;49.9107;26491.7;40.1815;0
20170929234019991_CIIRC-R1_snap.fits;39.7966;26519.5;52.185;0
20170929234120066_CIIRC-R1_snap.fits;43.6401;26516.6;42.7428;0
20170929234220140_CIIRC-R1_snap.fits;44.6672;26543;43.6319;0
20170929234320215_CIIRC-R1_snap.fits;51.6136;26497.6;53.9509;0
20170929234420290_CIIRC-R1_snap.fits;55.8101;26469.7;42.1538;0
20170929234520364_CIIRC-R1_snap.fits;55.5352;26510.7;51.314;0
20170929234620439_CIIRC-R1_snap.fits;53.0266;26497.6;45.3389;0
20170929234720514_CIIRC-R1_snap.fits;54.7821;26510.7;46.9939;0
20170929234820588_CIIRC-R1_snap.fits;48.2978;26541.5;45.0476;0
20170929234920663_CIIRC-R1_snap.fits;58.886;26468.3;49.752;0
20170929235020738_CIIRC-R1_snap.fits;58.9471;26541.5;49.0888;0
20170929235120812_CIIRC-R1_snap.fits;73.231;26515.1;64.2311;0
20170929235220887_CIIRC-R1_snap.fits;75.0092;26481.4;70.4664;0
20170929235320962_CIIRC-R1_snap.fits;70.1274;26453.6;73.7482;0
20170929235421036_CIIRC-R1_snap.fits;66.3011;26460.9;86.672;0
20170929235521111_CIIRC-R1_snap.fits;80.8892;26525.4;58.3578;0
20170929235621186_CIIRC-R1_snap.fits;74.2274;26488.8;69.3115;0
20170929235721260_CIIRC-R1_snap.fits;77.6403;26460.9;58.4518;0
20170929235821335_CIIRC-R1_snap.fits;62.0994;26463.9;68.3903;0
20170929235921410_CIIRC-R1_snap.fits;72.4447;26525.4;68.5197;0
