#timestamp,LO_Frequency,Hit,StdDev 
1506686415.8,286047000.3,N
1506686435.6,286047002.7,N
1506686455.4,286046999.8,N
1506686475.3,286047000.1,N
1506686495.1,286046998.1,N
1506686496.0,286046998.1,N
1506686515.8,286046997.2,N
1506686535.7,286046996.5,N
1506686555.5,286046997.5,N
1506686575.3,286046998.0,N
1506686595.1,286046998.1,N
1506686615.9,286046998.3,N
1506686635.7,286046996.5,N
1506686655.5,286046995.2,N
1506686675.4,286046996.2,N
1506686695.2,286046995.3,N
1506686715.3,286046998.5,N
1506686735.1,286046998.6,N
1506686736.0,286046998.6,N
1506686755.8,286047001.2,N
1506686775.7,286046998.5,N
1506686795.5,286046999.9,N
1506686815.3,286046997.5,N
1506686835.2,286046993.9,N
1506686855.9,286046996.3,N
1506686875.7,286046993.8,N
1506686895.5,286046995.7,N
1506686915.4,286047000.9,N
1506686935.2,286046999.0,N
1506686955.0,286047002.4,N
1506686955.9,286047002.4,N
1506686975.8,286046999.4,N
1506686995.6,286046999.1,N
1506687015.4,286046993.9,N
1506687035.3,286046992.4,Y
1506687055.1,286046997.2,P
1506687075.8,286047001.3,P
1506687095.7,286047000.6,N
1506687115.5,286047004.2,N
1506687135.3,286047001.5,N
1506687155.2,286047005.4,N
1506687175.9,286047006.5,N
1506687195.7,286047000.1,N
1506687215.6,286047004.4,N
1506687235.4,286047001.1,N
1506687255.2,286047001.9,N
1506687275.1,286047003.9,N
1506687276.0,286047003.9,N
1506687295.8,286046995.5,N
1506687315.6,286046995.9,N
1506687335.4,286046996.6,N
1506687355.3,286046995.5,N
1506687375.1,286046991.9,N
1506687395.8,286046990.5,N
1506687415.7,286046991.6,N
1506687435.5,286046985.8,Y
1506687455.3,286046989.2,P
1506687475.2,286046985.6,N
1506687495.0,286046989.1,N
1506687495.9,286046989.1,N
1506687515.7,286046992.8,N
1506687535.6,286046994.7,N
1506687555.4,286046993.2,N
1506687575.2,286046993.8,N
1506687595.1,286046995.0,N
1506687596.0,286046995.0,N
1506687615.8,286046997.2,N
1506687635.6,286047004.0,N
1506687655.5,286046998.9,N
1506687675.3,286046996.9,N
1506687695.1,286046997.1,N
1506687715.9,286046998.9,N
1506687735.7,286047001.1,N
1506687755.5,286046998.3,N
1506687775.4,286046994.8,N
1506687795.2,286046990.9,N
1506687815.0,286046991.1,N
1506687815.9,286046991.1,N
1506687835.8,286046991.9,N
1506687855.6,286046990.3,N
1506687875.4,286046991.7,N
1506687895.2,286046993.3,N
1506687915.1,286046996.3,N
1506687916.0,286046996.3,N
1506687935.8,286046997.1,N
1506687955.6,286046992.0,N
1506687975.5,286046993.9,N
1506687995.3,286046993.8,N
1506688015.1,286046993.4,N
1506688035.9,286046990.8,N
1506688055.7,286046990.3,Y
1506688075.5,286046996.1,P
1506688095.4,286046995.8,P
1506688115.2,286046998.8,N
1506688135.0,286047000.1,N
1506688135.9,286047000.1,N
1506688155.8,286046999.9,N
1506688175.6,286046997.4,N
1506688195.4,286046995.5,N
1506688215.3,286046997.8,N
1506688235.1,286047000.5,N
1506688236.0,286047000.5,N
1506688255.8,286047002.7,N
1506688275.7,286046998.5,N
1506688295.5,286046996.6,N
1506688315.3,286046997.7,N
1506688335.2,286047004.4,N
1506688355.9,286047000.0,N
1506688375.7,286047004.0,N
1506688395.5,286047005.2,N
1506688415.4,286047002.1,N
1506688435.2,286047000.8,N
1506688455.0,286047002.5,N
1506688455.9,286047002.5,N
1506688475.8,286047004.0,N
1506688495.6,286047006.8,N
1506688515.4,286047007.3,N
1506688535.3,286047006.0,N
1506688555.1,286046999.1,N
1506688556.0,286046999.1,N
1506688575.8,286046997.3,N
1506688595.7,286046992.2,N
1506688615.5,286046993.9,N
1506688635.3,286046991.9,N
1506688655.2,286046995.5,N
1506688675.9,286047001.9,N
1506688695.7,286047000.9,N
1506688715.6,286046998.9,N
1506688735.4,286046996.2,N
1506688755.2,286046996.6,N
1506688775.0,286046998.1,N
1506688776.0,286046998.1,N
1506688795.8,286046998.3,N
1506688815.6,286046996.4,N
1506688835.4,286046996.4,N
1506688855.3,286046996.3,N
1506688875.1,286047002.8,N
1506688895.8,286047000.6,N
1506688915.7,286046998.8,N
1506688935.5,286046995.0,N
1506688955.3,286046997.2,N
1506688975.2,286046997.8,N
1506688995.9,286046998.9,N
1506689015.7,286046994.9,N
1506689035.6,286046993.8,N
1506689055.4,286046998.0,N
1506689075.2,286046999.0,N
1506689095.1,286046999.6,N
1506689096.0,286046999.6,N
1506689115.8,286047002.3,N
1506689135.6,286047001.4,N
1506689155.5,286047000.6,N
1506689175.3,286047006.6,N
1506689195.1,286047008.5,N
1506689215.8,286047005.8,N
1506689235.7,286047007.5,N
1506689255.5,286047008.9,N
1506689275.3,286047008.3,N
1506689295.2,286047004.5,N
1506689315.9,286047004.0,N
1506689335.7,286047002.9,N
1506689355.6,286047006.9,N
1506689375.4,286047004.4,N
1506689395.2,286047003.7,N
1506689415.1,286047006.0,N
1506689416.0,286047006.0,N
1506689435.8,286047004.9,N
1506689455.6,286047004.5,N
1506689475.5,286047003.6,N
1506689495.3,286047004.5,N
1506689515.1,286047005.5,N
1506689535.9,286047003.5,N
1506689555.7,286047002.2,N
1506689575.5,286046999.9,N
1506689595.3,286046999.2,N
1506689615.2,286046999.5,N
1506689635.0,286047000.5,N
1506689635.9,286047000.5,N
1506689655.7,286047000.4,N
1506689675.6,286047003.1,N
1506689695.4,286047003.5,N
1506689715.2,286047006.9,N
1506689735.1,286047009.1,Y
1506689736.0,286047009.1,P
1506689755.8,286047004.0,N
1506689775.6,286047004.3,N
1506689795.5,286047002.2,N
1506689815.3,286047003.6,N
1506689835.1,286047001.5,N
1506689855.9,286047003.3,N
1506689875.7,286047000.7,N
1506689895.5,286047000.8,N
1506689915.4,286047001.1,N
1506689935.2,286047001.2,N
1506689955.0,286047000.3,N
1506689955.9,286047000.3,N
1506689975.8,286046995.6,N
1506689995.6,286046990.1,Y
