#timestamp,LO_Frequency,Hit,StdDev 
1506679215.9,286047000.6,N
1506679235.7,286046999.0,N
1506679255.5,286046997.8,N
1506679275.3,286047000.5,N
1506679295.2,286046999.9,N
1506679315.0,286047003.8,N
1506679315.9,286047003.8,N
1506679335.7,286046999.7,N
1506679355.6,286046997.1,N
1506679375.4,286046996.6,N
1506679395.2,286047000.5,N
1506679415.1,286046999.6,N
1506679416.0,286046999.6,N
1506679435.8,286046997.0,N
1506679455.6,286046997.2,N
1506679475.5,286046996.2,N
1506679495.3,286046995.9,N
1506679515.1,286046995.5,N
1506679535.9,286046994.9,N
1506679555.7,286046998.9,N
1506679575.5,286047000.2,N
1506679595.4,286046999.6,N
1506679615.2,286046999.3,N
1506679635.0,286046997.6,N
1506679635.9,286046997.6,N
1506679655.8,286046991.8,Y
1506679675.6,286046996.7,P
1506679695.4,286046993.4,P
1506679715.3,286046996.1,N
1506679735.1,286046999.6,N
1506679736.0,286046999.6,N
1506679755.8,286046999.7,N
1506679775.6,286047002.0,N
1506679795.5,286046999.4,N
1506679815.3,286046999.4,N
1506679835.1,286047000.2,N
1506679855.9,286046997.2,N
1506679875.7,286046997.7,N
1506679895.5,286047000.8,N
1506679915.4,286047000.7,N
1506679935.2,286047002.6,N
1506679955.0,286047000.9,N
1506679955.9,286047000.9,N
1506679975.8,286046998.1,N
1506679995.6,286046999.1,N
1506680015.4,286047000.9,N
1506680035.3,286046996.6,N
1506680055.1,286046995.2,N
1506680056.0,286046995.2,N
1506680075.8,286046999.6,N
1506680095.7,286046996.9,N
1506680115.5,286046995.7,N
1506680135.3,286046991.7,Y
1506680155.2,286046999.1,P
1506680175.9,286047002.3,P
1506680195.7,286047003.8,N
1506680215.6,286047000.7,N
1506680235.4,286047001.9,N
1506680255.2,286046996.9,N
1506680275.0,286047000.5,N
1506680276.0,286047000.5,N
1506680295.8,286047002.3,N
1506680315.6,286047000.0,N
1506680335.4,286047001.2,N
1506680355.3,286046997.8,N
1506680375.1,286046999.5,N
1506680395.8,286046997.5,N
1506680415.7,286046996.8,N
1506680435.5,286046995.3,N
1506680455.3,286046997.3,N
1506680475.3,286046995.7,N
1506680495.1,286046996.9,N
1506680496.0,286046996.9,N
1506680515.8,286046995.4,N
1506680535.7,286046990.5,Y
1506680555.5,286046993.7,P
1506680575.3,286046996.0,N
1506680595.2,286046995.1,N
1506680615.9,286046996.6,N
1506680635.7,286047000.7,N
1506680655.5,286046999.0,N
1506680675.4,286047001.2,N
1506680695.2,286046999.1,N
1506680715.0,286047000.5,N
1506680715.9,286047000.5,N
1506680735.8,286046998.3,N
1506680755.6,286046999.1,N
1506680775.4,286046996.5,N
1506680795.3,286046994.9,N
1506680815.1,286046999.2,N
1506680835.8,286046998.0,N
1506680855.7,286047001.2,N
1506680875.5,286046998.9,N
1506680895.3,286046998.4,N
1506680915.2,286046997.1,N
1506680935.9,286046998.5,N
1506680955.7,286046998.6,N
1506680975.6,286047002.4,N
1506680995.4,286046998.1,N
1506681015.2,286047002.3,N
1506681035.0,286047002.3,N
1506681036.0,286047002.3,N
1506681055.8,286046999.4,N
1506681075.6,286047000.9,N
1506681095.4,286046996.7,N
1506681115.3,286046993.3,N
1506681135.1,286046997.0,N
1506681155.8,286046997.3,N
1506681175.7,286047004.2,N
1506681195.5,286047000.2,N
1506681215.3,286046999.8,N
1506681235.2,286047001.7,N
1506681255.9,286047001.0,N
1506681275.7,286047000.9,N
1506681295.6,286046998.7,N
1506681315.4,286046996.1,N
1506681335.2,286046995.2,N
1506681355.1,286046991.5,Y
1506681356.0,286046991.5,P
1506681375.8,286046989.8,N
1506681395.6,286046989.6,N
1506681415.5,286046987.4,Y
1506681435.3,286046998.1,P
1506681455.1,286046999.3,N
1506681475.9,286046995.5,N
1506681495.7,286046996.5,N
1506681515.5,286047001.1,N
1506681535.4,286047000.0,N
1506681555.2,286047000.4,N
1506681575.0,286047004.4,N
1506681575.9,286047004.4,N
1506681595.8,286047002.7,N
1506681615.6,286046999.4,N
1506681635.4,286047002.8,N
1506681655.3,286047003.7,N
1506681675.1,286047000.0,N
1506681676.0,286047000.0,N
1506681695.8,286046998.4,N
1506681715.7,286046999.4,N
1506681735.5,286046999.6,N
1506681755.3,286046999.2,N
1506681775.2,286047000.2,N
1506681795.9,286047001.9,N
1506681815.7,286047002.8,N
1506681835.5,286046998.3,N
1506681855.4,286046998.7,N
1506681875.2,286047000.6,N
1506681895.0,286047000.2,N
1506681895.9,286047000.2,N
1506681915.8,286047005.9,N
1506681935.6,286047005.4,N
1506681955.4,286047006.6,N
1506681975.3,286047006.6,N
1506681995.1,286047002.3,N
1506682015.8,286047000.3,N
1506682035.7,286047003.2,N
1506682055.5,286047009.2,Y
1506682075.3,286047005.3,P
1506682095.2,286047000.7,N
1506682115.9,286046998.2,N
1506682135.7,286046999.7,N
1506682155.6,286046994.9,N
1506682175.4,286046999.1,N
1506682195.2,286046999.7,N
1506682215.1,286047005.9,N
1506682216.0,286047005.9,N
1506682235.8,286047004.8,N
1506682255.6,286047000.3,N
1506682275.5,286047000.7,N
1506682295.3,286047001.1,N
1506682315.1,286046999.0,N
1506682335.8,286046999.4,N
1506682355.7,286047000.9,N
1506682375.5,286047002.5,N
1506682395.3,286047000.5,N
1506682415.2,286047001.0,N
1506682435.9,286047002.8,N
1506682455.7,286047000.8,N
1506682475.6,286046998.6,N
1506682495.4,286047001.0,N
1506682515.2,286047001.2,N
1506682535.1,286047000.3,N
1506682536.0,286047000.3,N
1506682555.8,286046996.7,N
1506682575.6,286046999.5,N
1506682595.5,286046994.1,N
1506682615.3,286046989.2,Y
1506682635.1,286046992.9,P
1506682655.9,286046993.0,N
1506682675.7,286046996.4,N
1506682695.5,286046991.7,N
1506682715.4,286046995.4,N
1506682735.2,286046994.7,N
1506682755.0,286046992.9,N
1506682755.9,286046992.9,N
1506682775.8,286046993.8,N
1506682795.6,286046995.0,N
