# file name; noise; peak f.; mag.; duration
20170929200003564_CIIRC-R1_snap.fits;25.1421;26487.3;22.4093;0
20170929200107394_CIIRC-R1_met.fits;29.1422;26509.3;68.0437;0.341333
20170929200103639_CIIRC-R1_snap.fits;29.3611;26507.8;26.6522;0
20170929200203714_CIIRC-R1_snap.fits;29.5342;26516.6;24.5709;0
20170929200303788_CIIRC-R1_snap.fits;29.5688;26462.4;23.8695;0
20170929200403863_CIIRC-R1_snap.fits;29.4841;26481.4;26.3202;0
20170929200503938_CIIRC-R1_snap.fits;29.5693;26540;29.2843;0
20170929200604012_CIIRC-R1_snap.fits;25.1011;26529.8;18.4424;0
20170929200704087_CIIRC-R1_snap.fits;26.297;26485.8;15.2577;0
20170929200804162_CIIRC-R1_snap.fits;24.2527;26503.4;18.8594;0
20170929200904236_CIIRC-R1_snap.fits;23.2584;26460.9;24.5443;0
20170929201004311_CIIRC-R1_snap.fits;25.8767;26482.9;17.1361;0
20170929201104386_CIIRC-R1_snap.fits;21.9662;26526.9;23.0913;0
20170929201204460_CIIRC-R1_snap.fits;24.1859;26482.9;20.5332;0
20170929201304535_CIIRC-R1_snap.fits;25.0104;26516.6;18.2894;0
20170929201404610_CIIRC-R1_snap.fits;18.7888;26480;15.9611;0
20170929201504684_CIIRC-R1_snap.fits;12.5305;26531.2;11.3841;0
20170929201604759_CIIRC-R1_snap.fits;13.8978;26507.8;9.12742;0
20170929201704834_CIIRC-R1_snap.fits;13.8311;26547.4;9.04024;0
20170929201804908_CIIRC-R1_snap.fits;12.2795;26494.6;12.7117;0
20170929201904983_CIIRC-R1_snap.fits;14.3096;26499;8.62703;0
20170929202005058_CIIRC-R1_snap.fits;15.1452;26459.5;13.9787;0
20170929202105132_CIIRC-R1_snap.fits;13.381;26541.5;12.3872;0
20170929202205207_CIIRC-R1_snap.fits;14.0894;26493.2;9.71755;0
20170929202305282_CIIRC-R1_snap.fits;14.9985;26540;11.0016;0
20170929202405356_CIIRC-R1_snap.fits;15.4955;26509.3;13.796;0
20170929202505431_CIIRC-R1_snap.fits;11.1916;26547.4;11.3911;0
20170929202605506_CIIRC-R1_snap.fits;17.0961;26512.2;12.8084;0
20170929202705580_CIIRC-R1_snap.fits;14.9292;26458;13.8684;0
20170929202805655_CIIRC-R1_snap.fits;13.9094;26497.6;12.9538;0
20170929202951810_CIIRC-R1_met.fits;14.0879;26503.4;34.445;0.512
20170929202905730_CIIRC-R1_snap.fits;11.6556;26466.8;11.7652;0
20170929203005804_CIIRC-R1_snap.fits;12.8984;26509.3;12.4427;0
20170929203105879_CIIRC-R1_snap.fits;15.2706;26525.4;9.0626;0
20170929203205954_CIIRC-R1_snap.fits;14.6016;26525.4;13.5357;0
20170929203306028_CIIRC-R1_snap.fits;12.5307;26509.3;10.2516;0
20170929203406103_CIIRC-R1_snap.fits;20.1575;26531.2;11.3933;0
20170929203506178_CIIRC-R1_snap.fits;17.9854;26453.6;12.9766;0
20170929203606252_CIIRC-R1_snap.fits;16.7739;26512.2;14.932;0
20170929203736023_CIIRC-R1_met.fits;14.441;26503.4;35.5444;0.170667
20170929203706327_CIIRC-R1_snap.fits;15.2417;26507.8;13.1948;0
20170929203806402_CIIRC-R1_snap.fits;13.6365;26484.4;14.0678;0
20170929203906476_CIIRC-R1_snap.fits;14.9417;26452.1;16.7298;0
20170929204006551_CIIRC-R1_snap.fits;14.6406;26485.8;11.3505;0
20170929204106626_CIIRC-R1_snap.fits;13.633;26516.6;12.6819;0
20170929204206700_CIIRC-R1_snap.fits;16.0814;26518.1;11.3962;0
20170929204306775_CIIRC-R1_snap.fits;13.7557;26503.4;11.4429;0
20170929204406850_CIIRC-R1_snap.fits;15.1472;26528.3;14.6154;0
20170929204506924_CIIRC-R1_snap.fits;13.9977;26475.6;18.4399;0
20170929204606999_CIIRC-R1_snap.fits;16.034;26466.8;12.4779;0
20170929204707074_CIIRC-R1_snap.fits;13.5984;26452.1;13.4879;0
20170929204807148_CIIRC-R1_snap.fits;14.5696;26540;10.1961;0
20170929204907223_CIIRC-R1_snap.fits;17.385;26481.4;11.4671;0
20170929205007298_CIIRC-R1_snap.fits;17.5229;26545.9;11.7495;0
20170929205108396_CIIRC-R1_met.fits;20.1275;26477.1;46.6531;0.170667
20170929205107372_CIIRC-R1_snap.fits;19.4739;26535.6;15.6791;0
20170929205207447_CIIRC-R1_snap.fits;13.5418;26502;9.09913;0
20170929205307522_CIIRC-R1_snap.fits;11.9199;26490.2;10.1281;0
20170929205407596_CIIRC-R1_snap.fits;14.0039;26532.7;12.4873;0
20170929205507671_CIIRC-R1_snap.fits;16.7221;26468.3;15.455;0
20170929205607746_CIIRC-R1_snap.fits;11.7782;26529.8;12.8858;0
20170929205707820_CIIRC-R1_snap.fits;18.7062;26529.8;15.2165;0
20170929205807895_CIIRC-R1_snap.fits;16.0401;26460.9;12.8282;0
20170929205907970_CIIRC-R1_snap.fits;18.2754;26503.4;13.2846;0
