# file name; noise; peak f.; mag.; duration
20170929010038594_CIIRC-R1_snap.fits;79.6099;26506.3;76.2243;0
20170929010138668_CIIRC-R1_snap.fits;84.433;26491.7;77.8154;0
20170929010238743_CIIRC-R1_snap.fits;96.966;26453.6;93.755;0
20170929010338818_CIIRC-R1_snap.fits;83.0936;26465.3;65.6452;0
20170929010438892_CIIRC-R1_snap.fits;82.6606;26521;79.2528;0
20170929010538967_CIIRC-R1_snap.fits;84.6865;26477.1;69.794;0
20170929010639042_CIIRC-R1_snap.fits;84.0892;26545.9;54.9018;0
20170929010739116_CIIRC-R1_snap.fits;83.527;26547.4;72.4823;0
20170929010839191_CIIRC-R1_snap.fits;83.3741;26477.1;64.429;0
20170929010939266_CIIRC-R1_snap.fits;87.6358;26518.1;73.3857;0
20170929011039340_CIIRC-R1_snap.fits;86.633;26509.3;62.1213;0
20170929011139415_CIIRC-R1_snap.fits;75.9353;26537.1;82.0517;0
20170929011239490_CIIRC-R1_snap.fits;82.5406;26540;86.5515;0
20170929011339564_CIIRC-R1_snap.fits;93.7904;26523.9;94.003;0
20170929011439639_CIIRC-R1_snap.fits;86.2261;26474.1;77.5642;0
20170929011539714_CIIRC-R1_snap.fits;85.207;26525.4;87.9226;0
20170929011639788_CIIRC-R1_snap.fits;77.0821;26458;88.5877;0
20170929011739863_CIIRC-R1_snap.fits;74.2041;26472.7;69.1622;0
20170929011839938_CIIRC-R1_snap.fits;75.4911;26484.4;67.0024;0
20170929011940012_CIIRC-R1_snap.fits;94.0935;26472.7;64.701;0
20170929012102103_CIIRC-R1_met.fits;70.4452;26480;162.485;0.170667
20170929012040087_CIIRC-R1_snap.fits;81.5226;26490.2;65.058;0
20170929012140162_CIIRC-R1_snap.fits;83.7009;26465.3;69.1949;0
20170929012240236_CIIRC-R1_snap.fits;77.4609;26484.4;84.5187;0
20170929012342871_CIIRC-R1_met.fits;75.6249;26488.8;297.356;0.512
20170929012340311_CIIRC-R1_snap.fits;88.9378;26491.7;69.4941;0
20170929012440386_CIIRC-R1_snap.fits;79.2184;26529.8;68.3618;0
20170929012540460_CIIRC-R1_snap.fits;84.0878;26523.9;71.6016;0
20170929012640535_CIIRC-R1_snap.fits;99.1208;26526.9;68.8003;0
20170929012740610_CIIRC-R1_snap.fits;84.6772;26485.8;77.7824;0
20170929012840684_CIIRC-R1_snap.fits;80.9523;26523.9;81.9256;0
20170929012940759_CIIRC-R1_snap.fits;65.7139;26478.5;77.67;0
20170929013040834_CIIRC-R1_snap.fits;92.9063;26484.4;67.8006;0
20170929013140908_CIIRC-R1_snap.fits;73.1943;26458;85.8712;0
20170929013240983_CIIRC-R1_snap.fits;79.4042;26534.2;74.2105;0
20170929013341058_CIIRC-R1_snap.fits;95.1305;26544.4;67.3291;0
20170929013441132_CIIRC-R1_snap.fits;78.7469;26471.2;82.0032;0
20170929013541207_CIIRC-R1_snap.fits;95.1079;26462.4;68.2141;0
20170929013641282_CIIRC-R1_snap.fits;85.1736;26480;59.7598;0
20170929013741356_CIIRC-R1_snap.fits;86.4782;26453.6;77.4673;0
20170929013841431_CIIRC-R1_snap.fits;79.4154;26484.4;68.5725;0
20170929013941506_CIIRC-R1_snap.fits;88.8749;26481.4;70.7014;0
20170929014041580_CIIRC-R1_snap.fits;82.9568;26541.5;70.936;0
20170929014141655_CIIRC-R1_snap.fits;80.6372;26450.7;96.77;0
20170929014241730_CIIRC-R1_snap.fits;86.0541;26519.5;52.494;0
20170929014341804_CIIRC-R1_snap.fits;90.6749;26510.7;97.2087;0
20170929014441879_CIIRC-R1_snap.fits;92.255;26515.1;67.7965;0
20170929014541954_CIIRC-R1_snap.fits;73.6105;26525.4;65.297;0
20170929014642028_CIIRC-R1_snap.fits;92.9577;26468.3;60.7058;0
20170929014742103_CIIRC-R1_snap.fits;96.467;26459.5;77.5781;0
20170929014842178_CIIRC-R1_snap.fits;97.1789;26544.4;78.8739;0
20170929014942252_CIIRC-R1_snap.fits;102.035;26531.2;67.4826;0
20170929015042327_CIIRC-R1_snap.fits;85.8657;26458;103.998;0
20170929015142402_CIIRC-R1_snap.fits;88.3206;26540;68.3153;0
20170929015242476_CIIRC-R1_snap.fits;86.6761;26529.8;88.7775;0
20170929015426583_CIIRC-R1_met.fits;81.4151;26507.8;211.25;0.170667
20170929015342551_CIIRC-R1_snap.fits;81.9808;26472.7;85.6634;0
20170929015442626_CIIRC-R1_snap.fits;95.8177;26463.9;81.8;0
20170929015542700_CIIRC-R1_snap.fits;88.4869;26450.7;83.2487;0
20170929015642775_CIIRC-R1_snap.fits;74.451;26503.4;93.2435;0
20170929015742850_CIIRC-R1_snap.fits;96.1766;26502;75.3535;0
20170929015842924_CIIRC-R1_snap.fits;92.2432;26521;64.0538;0
20170929015942999_CIIRC-R1_snap.fits;80.1783;26484.4;65.9398;0
