#timestamp,LO_Frequency,Hit,StdDev 
1506708015.1,286047004.1,N
1506708035.9,286047003.3,N
1506708055.7,286047003.4,N
1506708075.5,286047002.2,N
1506708095.4,286047002.4,N
1506708115.2,286047001.0,N
1506708135.0,286047000.3,N
1506708135.9,286047000.3,N
1506708155.8,286047000.3,N
1506708175.6,286047001.6,N
1506708195.4,286047005.5,N
1506708215.2,286047003.6,N
1506708235.1,286047003.9,N
1506708236.0,286047003.9,N
1506708255.8,286047005.8,N
1506708275.6,286047003.5,N
1506708295.5,286046997.8,N
1506708315.3,286047000.1,N
1506708335.1,286047004.6,N
1506708355.9,286047005.9,N
1506708375.7,286047010.5,N
1506708395.5,286047012.4,Y
1506708415.4,286047013.7,P
1506708435.2,286047014.2,N
1506708455.0,286047014.1,N
1506708455.9,286047014.1,N
1506708475.8,286047016.7,Y
1506708495.6,286047003.3,P
1506708515.4,286047005.3,N
1506708535.3,286047005.4,N
1506708555.1,286047005.5,N
1506708556.0,286047005.5,N
1506708575.8,286047006.5,N
1506708595.7,286047007.8,Y
1506708615.5,286047003.4,P
1506708635.3,286047004.8,P
1506708655.2,286047004.0,P
1506708675.9,286046999.8,N
1506708695.7,286047005.7,N
1506708715.6,286047007.2,Y
1506708735.4,286047003.8,P
1506708755.2,286047007.5,P
1506708775.1,286047004.1,N
1506708776.0,286047004.1,N
1506708795.8,286047003.2,N
1506708815.6,286047003.9,N
1506708835.5,286047002.6,N
1506708855.3,286047002.3,N
1506708875.1,286047004.0,N
1506708895.9,286047005.4,Y
1506708915.7,286047000.7,P
1506708935.5,286046997.0,N
1506708955.4,286047002.7,N
1506708975.2,286046999.0,N
1506708995.0,286047000.8,N
1506708995.9,286047000.8,N
1506709015.8,286047000.6,N
1506709035.6,286047000.0,N
1506709055.4,286046999.0,N
1506709075.2,286047000.2,N
1506709095.1,286046999.9,N
1506709096.0,286046999.9,N
1506709115.8,286046998.6,N
1506709135.6,286046998.9,N
1506709155.5,286047005.0,Y
1506709175.3,286047006.2,P
1506709195.1,286047006.6,N
1506709215.9,286047005.7,N
1506709235.7,286047001.4,N
1506709255.5,286047005.6,N
1506709275.4,286047003.5,N
1506709295.2,286047000.8,N
1506709315.0,286047000.3,N
1506709315.9,286047000.3,N
1506709335.8,286046998.7,N
1506709355.6,286046999.0,N
1506709375.4,286046997.7,N
1506709395.3,286046998.0,N
1506709415.1,286046995.0,N
1506709416.0,286046995.0,N
1506709435.8,286046996.0,N
1506709455.7,286046993.5,N
1506709475.5,286046993.9,N
1506709495.3,286046993.7,N
1506709515.1,286046994.7,N
1506709535.9,286046994.4,N
1506709555.7,286046993.9,N
1506709575.5,286046993.5,N
1506709595.4,286046991.7,N
1506709615.2,286046992.0,N
1506709635.0,286046990.1,N
1506709635.9,286046990.1,N
1506709655.8,286046990.3,N
1506709675.6,286046991.8,N
1506709695.4,286046992.5,N
1506709715.3,286046987.0,N
1506709735.1,286046985.3,N
1506709736.0,286046985.3,N
1506709755.8,286046987.5,N
1506709775.7,286046988.7,N
1506709795.5,286046989.5,N
1506709815.3,286046985.5,Y
1506709835.2,286046995.9,P
1506709855.9,286046994.1,P
1506709875.7,286046992.4,P
1506709895.6,286046990.8,Y
1506709915.4,286046993.4,P
1506709935.2,286046991.8,P
1506709955.1,286046992.0,P
1506709956.0,286046992.0,Y
1506709975.8,286046998.5,P
1506709995.6,286047002.8,N
1506710015.5,286047001.7,N
1506710035.3,286047003.9,N
1506710055.1,286047005.7,N
1506710075.8,286047004.0,N
1506710095.7,286046999.7,N
1506710115.5,286047001.4,N
1506710135.3,286047003.0,N
1506710155.2,286047003.1,N
1506710175.0,286047004.1,N
1506710175.9,286047004.1,N
1506710195.7,286047001.0,N
1506710215.6,286046997.4,N
1506710235.4,286047001.1,N
1506710255.2,286047001.2,N
1506710275.1,286046996.0,N
1506710276.0,286046996.0,N
1506710295.8,286046996.6,N
1506710315.6,286046998.3,N
1506710335.5,286047002.9,N
1506710355.3,286047010.1,Y
1506710375.1,286047011.0,P
1506710395.9,286047014.3,N
1506710415.7,286047015.4,N
1506710435.5,286047012.6,N
1506710455.4,286047017.2,Y
1506710475.2,286047005.4,P
1506710495.0,286047007.4,N
1506710495.9,286047007.4,P
1506710515.8,286047005.0,N
1506710535.6,286047008.1,Y
1506710555.4,286047000.7,P
1506710575.3,286047000.9,N
1506710595.1,286047001.5,N
1506710596.0,286047001.5,N
1506710615.8,286047003.6,N
1506710635.7,286047004.1,N
1506710655.5,286047005.9,N
1506710675.3,286047008.3,Y
1506710695.2,286047005.2,P
1506710715.9,286047005.5,P
1506710735.7,286047004.4,P
1506710755.6,286047005.6,Y
1506710775.4,286047000.1,P
1506710795.2,286047001.9,N
1506710815.1,286047001.4,N
1506710816.0,286047001.4,N
1506710835.8,286047001.3,N
1506710855.6,286047004.1,N
1506710875.4,286047004.3,N
1506710895.3,286047003.9,N
1506710915.1,286047003.2,N
1506710935.8,286047004.7,Y
1506710955.7,286047004.3,P
1506710975.5,286047005.6,P
1506710995.3,286047003.2,N
1506711015.2,286047002.5,N
1506711035.9,286046998.9,N
1506711055.7,286047000.4,N
1506711075.6,286047000.4,N
1506711095.4,286046997.0,N
1506711115.2,286047002.8,N
1506711135.1,286047003.1,N
1506711136.0,286047003.1,N
1506711155.8,286046999.8,N
1506711175.6,286046998.1,N
1506711195.5,286046998.4,N
1506711215.3,286046999.1,N
1506711235.1,286046996.9,N
1506711255.8,286046997.7,N
1506711275.7,286046994.1,N
1506711295.5,286046994.4,N
1506711315.3,286046990.2,Y
1506711335.2,286046993.1,P
1506711355.0,286046990.2,N
1506711355.9,286046990.2,N
1506711375.7,286046990.8,N
1506711395.6,286046989.2,N
1506711415.4,286046989.2,N
1506711435.2,286046987.1,Y
1506711455.1,286046993.9,P
1506711456.0,286046993.9,P
1506711475.8,286046995.9,P
1506711495.6,286046995.9,N
1506711515.5,286046997.7,N
1506711535.3,286046998.0,N
1506711555.1,286046997.4,N
1506711575.9,286046995.4,N
1506711595.7,286046992.6,Y
