# file name; noise; peak f.; mag.; duration
20170929170058562_CIIRC-R1_met.fits;7.81398;26491.7;18.3954;0.170667
20170929170050199_CIIRC-R1_snap.fits;8.72546;26543;6.12193;0
20170929170210071_CIIRC-R1_met.fits;8.3077;26491.7;18.589;0.170667
20170929170150274_CIIRC-R1_snap.fits;9.71669;26518.1;6.90064;0
20170929170250348_CIIRC-R1_snap.fits;8.96387;26504.9;7.5384;0
20170929170350423_CIIRC-R1_snap.fits;7.47868;26471.2;6.79638;0
20170929170514732_CIIRC-R1_met.fits;9.98655;26488.8;23.1417;0.341333
20170929170518999_CIIRC-R1_met.fits;6.90404;26478.5;19.0228;0.341333
20170929170522924_CIIRC-R1_met.fits;7.95637;26503.4;16.5187;0.170667
20170929170529068_CIIRC-R1_met.fits;6.42615;26496.1;22.5435;0.341333
20170929170450498_CIIRC-R1_snap.fits;8.56139;26491.7;8.02617;0
20170929170637335_CIIRC-R1_met.fits;7.09562;26478.5;18.2232;0.341333
20170929170550572_CIIRC-R1_snap.fits;7.41594;26528.3;7.45599;0
20170929170725634_CIIRC-R1_met.fits;9.32745;26471.2;20.3741;0.170667
20170929170650647_CIIRC-R1_snap.fits;7.15977;26531.2;8.13453;0
20170929170805740_CIIRC-R1_met.fits;7.77766;26494.6;19.83;0.170667
20170929170835948_CIIRC-R1_met.fits;12.1178;26504.9;27.5908;1.536
20170929170750722_CIIRC-R1_snap.fits;8.81997;26513.7;6.32484;0
20170929170850796_CIIRC-R1_snap.fits;7.99975;26449.2;8.88011;0
20170929171029271_CIIRC-R1_met.fits;10.068;26507.8;22.5297;0.512
20170929171041559_CIIRC-R1_met.fits;7.74749;26506.3;88.7545;0.341333
20170929170950871_CIIRC-R1_snap.fits;8.91193;26532.7;7.55015;0
20170929171049068_CIIRC-R1_met.fits;9.29601;26496.1;20.6686;0.170667
20170929171100332_CIIRC-R1_met.fits;8.69154;26499;40.425;0.341333
20170929171050946_CIIRC-R1_snap.fits;9.12727;26504.9;11.3248;0
20170929171238466_CIIRC-R1_met.fits;7.5152;26504.9;25.7843;0.341333
20170929171151020_CIIRC-R1_snap.fits;11.9821;26458;9.44583;0
20170929171311404_CIIRC-R1_met.fits;9.33072;26506.3;20.3065;0.170667
20170929171251095_CIIRC-R1_snap.fits;10.516;26449.2;10.5421;0
20170929171439810_CIIRC-R1_met.fits;10.2391;26513.7;87.101;0.512
20170929171351170_CIIRC-R1_snap.fits;8.84211;26449.2;8.80942;0
20170929171509164_CIIRC-R1_met.fits;9.28082;26482.9;42.655;0.682667
20170929171527084_CIIRC-R1_met.fits;7.87498;26509.3;17.2976;1.024
20170929171530156_CIIRC-R1_met.fits;7.81877;26518.1;23.3685;0.341333
20170929171542103_CIIRC-R1_met.fits;8.94775;26523.9;22.4588;0.341333
20170929171451244_CIIRC-R1_snap.fits;8.78959;26449.2;7.53689;0
20170929171636887_CIIRC-R1_met.fits;8.49229;26522.5;34.0036;0.170667
20170929171551319_CIIRC-R1_snap.fits;7.75918;26490.2;9.2426;0
20170929171651394_CIIRC-R1_snap.fits;8.73338;26469.7;7.74188;0
20170929171751639_CIIRC-R1_met.fits;8.85785;26509.3;37.5905;0.512
20170929171751468_CIIRC-R1_snap.fits;7.5005;26543;6.89885;0
20170929171858540_CIIRC-R1_met.fits;7.64083;26502;15.3206;0.341333
20170929171918508_CIIRC-R1_met.fits;8.62748;26516.6;38.6042;0.341333
20170929171937111_CIIRC-R1_met.fits;8.18265;26500.5;23.0715;0.341333
20170929171851543_CIIRC-R1_snap.fits;9.40674;26490.2;7.92792;0
20170929171951618_CIIRC-R1_snap.fits;7.33308;26453.6;8.5245;0
20170929172118487_CIIRC-R1_met.fits;7.73478;26488.8;15.6436;0.341333
20170929172051692_CIIRC-R1_snap.fits;8.00111;26450.7;6.94035;0
20170929172204738_CIIRC-R1_met.fits;6.33395;26502;17.6724;0.170667
20170929172151767_CIIRC-R1_snap.fits;7.48932;26499;15.207;0
20170929172250476_CIIRC-R1_met.fits;7.3021;26502;22.2729;0.170667
20170929172251842_CIIRC-R1_snap.fits;9.18335;26450.7;8.0448;0
20170929172401132_CIIRC-R1_met.fits;9.39819;26499;31.0968;0.170667
20170929172351916_CIIRC-R1_snap.fits;7.74226;26453.6;7.07;0
20170929172508034_CIIRC-R1_met.fits;8.57312;26518.1;32.7143;0.341333
20170929172528002_CIIRC-R1_met.fits;8.81421;26504.9;28.7054;0.170667
20170929172451991_CIIRC-R1_snap.fits;7.85136;26502;7.7429;0
20170929172559575_CIIRC-R1_met.fits;8.89427;26521;62.8657;0.341333
20170929172630466_CIIRC-R1_met.fits;8.21908;26518.1;16.5868;0.170667
20170929172640876_CIIRC-R1_met.fits;9.9077;26499;45.0497;0.170667
20170929172552066_CIIRC-R1_snap.fits;7.04695;26500.5;5.53909;0
20170929172651287_CIIRC-R1_met.fits;6.89089;26512.2;32.5754;0.341333
20170929172719106_CIIRC-R1_met.fits;7.18701;26494.6;40.6871;0.341333
20170929172745388_CIIRC-R1_met.fits;8.2365;26518.1;16.6242;0.170667
20170929172652140_CIIRC-R1_snap.fits;7.29412;26526.9;5.64238;0
20170929172809794_CIIRC-R1_met.fits;8.5221;26484.4;88.0437;0.341333
20170929172812012_CIIRC-R1_met.fits;8.73342;26519.5;31.9384;0.341333
20170929172826348_CIIRC-R1_met.fits;7.38676;26496.1;43.7977;0.341333
20170929172845292_CIIRC-R1_met.fits;6.77453;26504.9;14.6536;0.170667
20170929172752215_CIIRC-R1_snap.fits;7.23012;26519.5;4.92777;0
20170929172852290_CIIRC-R1_snap.fits;6.68444;26488.8;6.01289;0
20170929173020354_CIIRC-R1_met.fits;7.40693;26510.7;54.8674;0.682667
20170929173038786_CIIRC-R1_met.fits;8.33023;26497.6;35.0578;0.341333
20170929172952364_CIIRC-R1_snap.fits;7.78473;26500.5;6.04225;0
20170929173107970_CIIRC-R1_met.fits;7.10397;26512.2;24.0651;0.170667
20170929173052439_CIIRC-R1_snap.fits;7.3954;26466.8;5.76932;0
20170929173156098_CIIRC-R1_met.fits;8.26672;26499;17.9513;0.170667
20170929173201559_CIIRC-R1_met.fits;6.66584;26496.1;33.5882;0.170667
20170929173239106_CIIRC-R1_met.fits;8.35757;26496.1;23.0612;0.170667
20170929173245932_CIIRC-R1_met.fits;7.64553;26515.1;20.5662;0.170667
20170929173152514_CIIRC-R1_snap.fits;7.45748;26503.4;6.66175;0
20170929173341228_CIIRC-R1_met.fits;7.41518;26488.8;16.6234;0.170667
20170929173252588_CIIRC-R1_snap.fits;7.49137;26507.8;6.867;0
20170929173357783_CIIRC-R1_met.fits;7.10274;26509.3;31.274;0.170667
20170929173402050_CIIRC-R1_met.fits;8.31237;26506.3;19.7453;0.170667
20170929173352663_CIIRC-R1_snap.fits;10.8494;26534.2;8.06994;0
20170929173511682_CIIRC-R1_met.fits;8.56578;26475.6;32.8639;0.341333
20170929173518338_CIIRC-R1_met.fits;7.63511;26497.6;59.6323;0.341333
20170929173547351_CIIRC-R1_met.fits;8.29538;26515.1;23.9678;0.170667
20170929173452738_CIIRC-R1_snap.fits;8.87181;26484.4;8.30147;0
20170929173552812_CIIRC-R1_snap.fits;10.8944;26538.6;5.95636;0
20170929173652887_CIIRC-R1_snap.fits;10.2218;26488.8;9.87541;0
20170929173752962_CIIRC-R1_snap.fits;8.95125;26478.5;8.77927;0
20170929173923074_CIIRC-R1_met.fits;10.1602;26526.9;41.0321;0.170667
20170929173933314_CIIRC-R1_met.fits;9.36478;26525.4;21.3582;1.87733
20170929173853036_CIIRC-R1_snap.fits;8.67637;26509.3;9.11252;0
20170929174014615_CIIRC-R1_met.fits;8.19093;26525.4;38.6444;0.341333
20170929174049090_CIIRC-R1_met.fits;10.2949;26509.3;37.9779;0.170667
20170929173953111_CIIRC-R1_snap.fits;10.0132;26452.1;7.67341;0
20170929174103938_CIIRC-R1_met.fits;10.0845;26503.4;20.6556;0.170667
20170929174148652_CIIRC-R1_met.fits;9.46022;26497.6;39.7525;0.341333
20170929174053186_CIIRC-R1_snap.fits;10.6214;26532.7;9.97045;0
20170929174155820_CIIRC-R1_met.fits;9.34029;26499;19.8967;0.341333
20170929174234050_CIIRC-R1_met.fits;9.0208;26491.7;24.6735;0.170667
20170929174153260_CIIRC-R1_snap.fits;10.0222;26547.4;9.70935;0
20170929174328663_CIIRC-R1_met.fits;7.81161;26509.3;52.8973;0.170667
20170929174253335_CIIRC-R1_snap.fits;9.62516;26529.8;7.81297;0
20170929174420375_CIIRC-R1_met.fits;9.40895;26503.4;40.0591;0.341333
20170929174435223_CIIRC-R1_met.fits;7.42865;26503.4;28.0546;0.170667
20170929174353410_CIIRC-R1_snap.fits;6.92507;26472.7;8.26413;0
20170929174458434_CIIRC-R1_met.fits;9.11577;26510.7;43.0942;0.341333
20170929174528642_CIIRC-R1_met.fits;9.46344;26526.9;35.4347;0.341333
20170929174531202_CIIRC-R1_met.fits;8.15764;26493.2;57.9852;0.341333
20170929174537346_CIIRC-R1_met.fits;7.4335;26503.4;16.1382;0.341333
20170929174548268_CIIRC-R1_met.fits;7.09505;26531.2;80.8156;0.341333
20170929174453484_CIIRC-R1_snap.fits;9.28347;26482.9;7.8764;0
20170929174601751_CIIRC-R1_met.fits;7.92428;26510.7;25.7751;0.341333
20170929174553559_CIIRC-R1_snap.fits;8.11226;26540;7.61911;0
20170929174658583_CIIRC-R1_met.fits;8.24757;26528.3;19.2332;0.170667
20170929174725036_CIIRC-R1_met.fits;8.82926;26497.6;19.5296;0.170667
20170929174731863_CIIRC-R1_met.fits;8.46815;26502;49.4323;0.682667
20170929174653634_CIIRC-R1_snap.fits;9.08923;26532.7;5.89014;0
20170929174753538_CIIRC-R1_met.fits;8.60581;26507.8;60.9712;0.512
20170929174826306_CIIRC-R1_met.fits;6.09875;26496.1;13.4823;2.048
20170929174753708_CIIRC-R1_snap.fits;9.2768;26463.9;6.28791;0
20170929174911362_CIIRC-R1_met.fits;7.72821;26500.5;26.4208;0.341333
20170929174853783_CIIRC-R1_snap.fits;8.69923;26449.2;7.77715;0
20170929175034306_CIIRC-R1_met.fits;8.38307;26497.6;16.9443;0.170667
20170929174953858_CIIRC-R1_snap.fits;7.66826;26513.7;6.74092;0
20170929175053932_CIIRC-R1_snap.fits;8.019;26510.7;6.62915;0
20170929175154178_CIIRC-R1_met.fits;9.25984;26502;22.6218;0.170667
20170929175154007_CIIRC-R1_snap.fits;7.99998;26456.5;8.28529;0
20170929175330946_CIIRC-R1_met.fits;7.42336;26504.9;17.6902;0.170667
20170929175254082_CIIRC-R1_snap.fits;7.40676;26540;7.61842;0
20170929175406615_CIIRC-R1_met.fits;7.21946;26531.2;14.4651;0.341333
20170929175420780_CIIRC-R1_met.fits;7.89533;26519.5;64.8131;0.853333
20170929175448428_CIIRC-R1_met.fits;7.78221;26509.3;17.1454;0.170667
20170929175354156_CIIRC-R1_snap.fits;9.27553;26532.7;7.26189;0
20170929175508055_CIIRC-R1_met.fits;7.67135;26506.3;16.319;0.170667
20170929175540652_CIIRC-R1_met.fits;7.47862;26490.2;21.1965;0.170667
20170929175454231_CIIRC-R1_snap.fits;6.9659;26466.8;9.75681;0
20170929175552258_CIIRC-R1_met.fits;8.42627;26502;20.5811;0.170667
20170929175555842_CIIRC-R1_met.fits;8.10593;26537.1;24.184;0.341333
20170929175623831_CIIRC-R1_met.fits;6.45738;26526.9;16.2078;0.170667
20170929175637143_CIIRC-R1_met.fits;9.02327;26512.2;40.4551;0.512
20170929175642092_CIIRC-R1_met.fits;8.09659;26502;22.086;0.170667
20170929175554306_CIIRC-R1_snap.fits;8.21676;26506.3;6.41726;0
20170929175707010_CIIRC-R1_met.fits;8.36145;26515.1;34.929;0.853333
20170929175654380_CIIRC-R1_snap.fits;7.52548;26525.4;5.37365;0
20170929175751554_CIIRC-R1_met.fits;8.66973;26494.6;18.3677;0.170667
20170929175808108_CIIRC-R1_met.fits;8.31065;26544.4;23.5131;0.512
20170929175841047_CIIRC-R1_met.fits;6.77774;26499;47.7995;0.512
20170929175754455_CIIRC-R1_snap.fits;8.32259;26494.6;6.5172;0
20170929175949826_CIIRC-R1_met.fits;10.3467;26491.7;22.403;0.853333
20170929175854530_CIIRC-R1_snap.fits;10.6137;26510.7;7.11003;0
20170929175954604_CIIRC-R1_snap.fits;7.84769;26504.9;9.48144;0
