# file name; noise; peak f.; mag.; duration
20170929110100866_CIIRC-R1_met.fits;7.2495;26474.1;56.1914;1.536
20170929110023319_CIIRC-R1_snap.fits;7.41632;26525.4;8.82063;0
20170929110155650_CIIRC-R1_met.fits;7.39337;26518.1;18.2933;0.170667
20170929110123394_CIIRC-R1_snap.fits;8.0103;26531.2;6.80237;0
20170929110302551_CIIRC-R1_met.fits;6.50137;26494.6;14.3223;0.170667
20170929110308524_CIIRC-R1_met.fits;6.76435;26503.4;14.6544;0.512
20170929110316034_CIIRC-R1_met.fits;7.22084;26504.9;45.3422;0.170667
20170929110223468_CIIRC-R1_snap.fits;7.69965;26493.2;6.81699;0
20170929110401772_CIIRC-R1_met.fits;6.64049;26515.1;14.7357;0.341333
20170929110407063_CIIRC-R1_met.fits;8.60933;26507.8;24.257;0.170667
20170929110323543_CIIRC-R1_snap.fits;7.6432;26465.3;5.86814;0
20170929110423618_CIIRC-R1_snap.fits;7.90941;26509.3;5.84315;0
20170929110617623_CIIRC-R1_met.fits;7.21064;26499;20.5665;0.512
20170929110523692_CIIRC-R1_snap.fits;6.86887;26494.6;5.02933;0
20170929110654146_CIIRC-R1_met.fits;8.19472;26490.2;85.6531;0.682667
20170929110623767_CIIRC-R1_snap.fits;7.42681;26449.2;5.73291;0
20170929110725719_CIIRC-R1_met.fits;7.83704;26535.6;27.3903;0.170667
20170929110748759_CIIRC-R1_met.fits;7.37847;26490.2;24.483;2.56
20170929110808556_CIIRC-R1_met.fits;7.2791;26482.9;18.2039;0.341333
20170929110812140_CIIRC-R1_met.fits;6.44704;26500.5;17.4567;0.170667
20170929110815383_CIIRC-R1_met.fits;8.40802;26519.5;29.527;0.341333
20170929110723842_CIIRC-R1_snap.fits;7.88558;26521;5.73291;0
20170929110823916_CIIRC-R1_snap.fits;8.68811;26493.2;6.7681;0
20170929110924674_CIIRC-R1_met.fits;8.25523;26502;17.6551;0.170667
20170929110938839_CIIRC-R1_met.fits;8.62722;26493.2;23.82;0.170667
20170929110946519_CIIRC-R1_met.fits;7.64492;26478.5;18.388;0.170667
20170929110923991_CIIRC-R1_snap.fits;8.67122;26528.3;9.0594;0
20170929111032428_CIIRC-R1_met.fits;8.83996;26485.8;25.32;0.170667
20170929111048642_CIIRC-R1_met.fits;7.65082;26484.4;18.2284;0.170667
20170929111024066_CIIRC-R1_snap.fits;9.74696;26475.6;7.71437;0
20170929111152471_CIIRC-R1_met.fits;9.44446;26510.7;19.3338;0.341333
20170929111124140_CIIRC-R1_snap.fits;8.59381;26453.6;9.67879;0
20170929111224215_CIIRC-R1_snap.fits;7.95274;26477.1;8.30963;0
20170929111346988_CIIRC-R1_met.fits;8.22374;26478.5;33.5385;0.341333
20170929111351596_CIIRC-R1_met.fits;8.45121;26482.9;40.7846;0.512
20170929111324290_CIIRC-R1_snap.fits;7.49682;26462.4;6.44077;0
20170929111450988_CIIRC-R1_met.fits;6.8445;26494.6;16.7416;0.170667
20170929111456108_CIIRC-R1_met.fits;6.7964;26502;14.78;0.170667
20170929111506178_CIIRC-R1_met.fits;7.18016;26525.4;17.1186;0.170667
20170929111424364_CIIRC-R1_snap.fits;7.11102;26532.7;7.04243;0
20170929111550892_CIIRC-R1_met.fits;6.08702;26510.7;17.4128;0.341333
20170929111524439_CIIRC-R1_snap.fits;7.30973;26468.3;6.23191;0
20170929111626050_CIIRC-R1_met.fits;9.39139;26499;22.2585;0.170667
20170929111638508_CIIRC-R1_met.fits;6.53355;26521;18.783;0.512
20170929111657111_CIIRC-R1_met.fits;7.3846;26494.6;15.9148;0.170667
20170929111624514_CIIRC-R1_snap.fits;7.31037;26468.3;6.63568;0
20170929111756162_CIIRC-R1_met.fits;8.19447;26469.7;25.6314;0.170667
20170929111800940_CIIRC-R1_met.fits;7.97249;26493.2;25.3337;0.170667
20170929111724588_CIIRC-R1_snap.fits;9.65049;26513.7;7.19176;0
20170929111904940_CIIRC-R1_met.fits;7.18156;26475.6;14.9298;2.21867
20170929111824663_CIIRC-R1_snap.fits;9.27975;26510.7;6.69757;0
20170929111957506_CIIRC-R1_met.fits;8.97685;26480;19.9252;0.341333
20170929112001431_CIIRC-R1_met.fits;9.17908;26538.6;30.5655;0.341333
20170929112012695_CIIRC-R1_met.fits;7.53945;26509.3;23.1231;0.170667
20170929111924738_CIIRC-R1_snap.fits;7.30564;26491.7;5.82952;0
20170929112021740_CIIRC-R1_met.fits;6.93258;26496.1;19.6366;0.170667
20170929112033175_CIIRC-R1_met.fits;7.26231;26496.1;31.5749;0.341333
20170929112035394_CIIRC-R1_met.fits;8.31317;26512.2;44.1284;0.170667
20170929112056898_CIIRC-R1_met.fits;8.00415;26497.6;21.6592;0.170667
20170929112111234_CIIRC-R1_met.fits;6.97169;26521;23.3971;2.38933
20170929112117719_CIIRC-R1_met.fits;9.03862;26484.4;54.7699;0.170667
20170929112024812_CIIRC-R1_snap.fits;7.06285;26474.1;5.27401;0
20170929112130348_CIIRC-R1_met.fits;9.65825;26482.9;23.1577;0.170667
20170929112143660_CIIRC-R1_met.fits;7.56591;26507.8;17.4767;0.170667
20170929112146220_CIIRC-R1_met.fits;10.356;26503.4;56.8541;0.341333
20170929112157314_CIIRC-R1_met.fits;10.1263;26493.2;35.3662;0.170667
20170929112124887_CIIRC-R1_snap.fits;11.0784;26515.1;11.7627;0
20170929112318551_CIIRC-R1_met.fits;6.71718;26513.7;13.4914;1.87733
20170929112224962_CIIRC-R1_snap.fits;6.55179;26547.4;8.77175;0
20170929112329303_CIIRC-R1_met.fits;8.56981;26503.4;51.7882;0.341333
20170929112359852_CIIRC-R1_met.fits;6.18086;26494.6;26.0594;0.170667
20170929112325036_CIIRC-R1_snap.fits;7.35215;26545.9;5.93846;0
20170929112456002_CIIRC-R1_met.fits;8.58224;26545.9;45.7351;2.048
20170929112425111_CIIRC-R1_snap.fits;7.21223;26494.6;5.79488;0
20170929112530818_CIIRC-R1_met.fits;7.35371;26532.7;29.4187;0.170667
20170929112525186_CIIRC-R1_snap.fits;7.0213;26487.3;7.20054;0
20170929112642839_CIIRC-R1_met.fits;8.24736;26497.6;28.0572;0.170667
20170929112651884_CIIRC-R1_met.fits;6.96168;26488.8;16.0203;0.170667
20170929112716119_CIIRC-R1_met.fits;7.44752;26518.1;15.9478;0.341333
20170929112625260_CIIRC-R1_snap.fits;8.33703;26449.2;7.0073;0
20170929112747863_CIIRC-R1_met.fits;8.06377;26503.4;49.3287;0.341333
20170929112800322_CIIRC-R1_met.fits;8.31871;26504.9;73.2351;0.512
20170929112804247_CIIRC-R1_met.fits;8.55677;26482.9;20.0988;0.170667
20170929112808855_CIIRC-R1_met.fits;9.11587;26516.6;22.3138;0.170667
20170929112725335_CIIRC-R1_snap.fits;7.99679;26482.9;7.58406;0
20170929112825410_CIIRC-R1_snap.fits;11.4047;26497.6;6.12878;0
20170929112916610_CIIRC-R1_met.fits;7.76757;26474.1;17.4203;7.168
20170929112935212_CIIRC-R1_met.fits;8.36625;26478.5;17.73;0.170667
20170929112946476_CIIRC-R1_met.fits;6.4266;26516.6;22.5449;0.341333
20170929112925484_CIIRC-R1_snap.fits;10.026;26500.5;8.50235;0
20170929113042455_CIIRC-R1_met.fits;8.80065;26515.1;45.0736;0.170667
20170929113025559_CIIRC-R1_snap.fits;21.1453;26494.6;14.4503;0
20170929113203351_CIIRC-R1_met.fits;7.46523;26487.3;63.4286;0.341333
20170929113221783_CIIRC-R1_met.fits;6.05945;26504.9;23.4399;0.170667
20170929113125634_CIIRC-R1_snap.fits;6.00018;26544.4;7.48877;0
20170929113231170_CIIRC-R1_met.fits;6.57503;26521;13.9472;0.170667
20170929113249772_CIIRC-R1_met.fits;7.82582;26468.3;17.9348;0.170667
20170929113307180_CIIRC-R1_met.fits;7.83794;26478.5;26.3066;0.170667
20170929113311618_CIIRC-R1_met.fits;7.72854;26503.4;43.5454;0.341333
20170929113225708_CIIRC-R1_snap.fits;8.89453;26474.1;6.26872;0
20170929113354796_CIIRC-R1_met.fits;8.32183;26449.2;55.5027;0.512
20170929113325783_CIIRC-R1_snap.fits;8.69412;26547.4;9.14669;0
20170929113437975_CIIRC-R1_met.fits;8.6321;26491.7;18.1594;0.170667
20170929113459479_CIIRC-R1_met.fits;9.49411;26522.5;56.5516;0.170667
20170929113505794_CIIRC-R1_met.fits;8.45079;26500.5;26.5688;0.170667
20170929113508695_CIIRC-R1_met.fits;7.84853;26480;25.8517;0.341333
20170929113425858_CIIRC-R1_snap.fits;8.07292;26496.1;6.23779;0
20170929113612183_CIIRC-R1_met.fits;7.86562;26493.2;16.5197;0.341333
20170929113525932_CIIRC-R1_snap.fits;7.06047;26460.9;8.08566;0
20170929113634711_CIIRC-R1_met.fits;8.16917;26497.6;24.1508;0.170667
20170929113645804_CIIRC-R1_met.fits;7.99056;26500.5;18.0085;0.170667
20170929113653826_CIIRC-R1_met.fits;6.948;26518.1;19.3154;0.170667
20170929113626007_CIIRC-R1_snap.fits;11.9425;26482.9;11.4182;0
20170929113726082_CIIRC-R1_snap.fits;8.89887;26472.7;5.26724;0
20170929113853634_CIIRC-R1_met.fits;7.28313;26491.7;17.8501;0.170667
20170929113859095_CIIRC-R1_met.fits;8.175;26494.6;50.8498;0.341333
20170929113826156_CIIRC-R1_snap.fits;8.65666;26525.4;9.37546;0
20170929113927596_CIIRC-R1_met.fits;8.44445;26525.4;19.4075;0.170667
20170929113949442_CIIRC-R1_met.fits;6.30334;26496.1;19.7258;0.512
20170929113926231_CIIRC-R1_snap.fits;8.68948;26512.2;7.40804;0
20170929114058562_CIIRC-R1_met.fits;7.81429;26545.9;30.3303;0.170667
20170929114026306_CIIRC-R1_snap.fits;6.99748;26500.5;5.30452;0
20170929114126380_CIIRC-R1_snap.fits;8.13147;26455.1;6.38019;0
20170929114234135_CIIRC-R1_met.fits;7.76717;26529.8;69.6535;7.68
20170929114226455_CIIRC-R1_snap.fits;8.56509;26485.8;7.76654;0
20170929114332844_CIIRC-R1_met.fits;6.09198;26462.4;38.2745;0.170667
20170929114345815_CIIRC-R1_met.fits;10.8091;26532.7;28.049;0.170667
20170929114410562_CIIRC-R1_met.fits;8.65816;26469.7;54.8785;0.341333
20170929114326530_CIIRC-R1_snap.fits;7.182;26515.1;6.01461;0
20170929114426604_CIIRC-R1_snap.fits;9.07039;26474.1;8.03802;0
20170929114541868_CIIRC-R1_met.fits;7.24988;26497.6;21.2005;0.341333
20170929114558423_CIIRC-R1_met.fits;7.34553;26459.5;25.422;0.170667
20170929114603202_CIIRC-R1_met.fits;7.64737;26490.2;15.8945;0.170667
20170929114614807_CIIRC-R1_met.fits;7.37145;26503.4;15.5936;0.170667
20170929114526679_CIIRC-R1_snap.fits;7.57335;26545.9;6.12078;0
20170929114707031_CIIRC-R1_met.fits;7.47501;26510.7;15.6749;0.341333
20170929114626754_CIIRC-R1_snap.fits;8.90491;26545.9;8.49192;0
20170929114759767_CIIRC-R1_met.fits;7.6122;26491.7;43.1199;0.341333
20170929114805740_CIIRC-R1_met.fits;6.58337;26490.2;17.4591;0.170667
20170929114726828_CIIRC-R1_snap.fits;9.23867;26528.3;7.50698;0
20170929114843458_CIIRC-R1_met.fits;7.51005;26490.2;15.2521;0.170667
20170929114904620_CIIRC-R1_met.fits;7.4057;26482.9;75.2127;2.90133
20170929114826903_CIIRC-R1_snap.fits;9.12729;26518.1;8.2756;0
20170929114944898_CIIRC-R1_met.fits;7.1432;26503.4;19.483;0.341333
20170929114948823_CIIRC-R1_met.fits;6.19358;26490.2;15.1181;0.170667
20170929114926978_CIIRC-R1_snap.fits;7.83917;26515.1;7.47619;0
20170929115030124_CIIRC-R1_met.fits;6.16067;26477.1;13.6332;1.024
20170929115035586_CIIRC-R1_met.fits;7.54092;26541.5;26.2232;0.512
20170929115103916_CIIRC-R1_met.fits;7.0896;26500.5;17.9122;0.341333
20170929115109378_CIIRC-R1_met.fits;7.86979;26541.5;48.9456;0.512
20170929115121666_CIIRC-R1_met.fits;7.69168;26482.9;33.2319;0.341333
20170929115027052_CIIRC-R1_snap.fits;9.55348;26491.7;7.31834;0
20170929115129175_CIIRC-R1_met.fits;8.62045;26512.2;18.0396;0.170667
20170929115135831_CIIRC-R1_met.fits;6.9618;26500.5;15.904;0.170667
20170929115220034_CIIRC-R1_met.fits;8.42493;26507.8;51.273;0.341333
20170929115127127_CIIRC-R1_snap.fits;7.82926;26521;6.62965;0
20170929115224300_CIIRC-R1_met.fits;8.56305;26507.8;18.6921;0.170667
20170929115234028_CIIRC-R1_met.fits;8.94524;26485.8;60.5245;0.341333
20170929115254850_CIIRC-R1_met.fits;8.2258;26482.9;18.2845;0.170667
20170929115309015_CIIRC-R1_met.fits;7.38484;26488.8;109.756;0.512
20170929115227202_CIIRC-R1_snap.fits;7.12251;26484.4;5.83615;0
20170929115326423_CIIRC-R1_met.fits;7.41409;26528.3;31.659;0.853333
20170929115345026_CIIRC-R1_met.fits;6.84945;26500.5;14.6009;0.682667
20170929115405164_CIIRC-R1_met.fits;8.40852;26488.8;22.6501;0.341333
20170929115327276_CIIRC-R1_snap.fits;8.34591;26504.9;6.50641;0
20170929115424620_CIIRC-R1_met.fits;8.47648;26500.5;17.519;1.87733
20170929115427351_CIIRC-R1_snap.fits;9.44541;26534.2;7.63416;0
20170929115529815_CIIRC-R1_met.fits;10.8091;26523.9;34.2754;0.170667
20170929115556780_CIIRC-R1_met.fits;9.51696;26463.9;32.8917;0.341333
20170929115527426_CIIRC-R1_snap.fits;6.82072;26499;6.87946;0
20170929115706071_CIIRC-R1_met.fits;7.64826;26497.6;40.5113;0.341333
20170929115709826_CIIRC-R1_met.fits;6.00753;26488.8;12.2697;0.170667
20170929115718700_CIIRC-R1_met.fits;6.45011;26493.2;16.4434;0.170667
20170929115721602_CIIRC-R1_met.fits;8.25557;26503.4;19.8999;0.170667
20170929115627500_CIIRC-R1_snap.fits;6.60739;26526.9;5.92128;0
20170929115808194_CIIRC-R1_met.fits;9.52452;26499;20.6503;0.512
20170929115727575_CIIRC-R1_snap.fits;9.05019;26525.4;9.01915;0
20170929115826455_CIIRC-R1_met.fits;7.40664;26472.7;17.1051;0.170667
20170929115844204_CIIRC-R1_met.fits;7.69816;26472.7;34.8367;0.170667
20170929115849836_CIIRC-R1_met.fits;10.5748;26490.2;27.5605;0.170667
20170929115906903_CIIRC-R1_met.fits;10.4522;26500.5;28.3703;0.512
20170929115827650_CIIRC-R1_snap.fits;9.59177;26472.7;7.25491;0
20170929115931820_CIIRC-R1_met.fits;7.75043;26474.1;18.7797;2.56
20170929115953324_CIIRC-R1_met.fits;7.78746;26516.6;44.8787;0.170667
20170929115956396_CIIRC-R1_met.fits;6.73266;26499;14.0941;0.170667
20170929115927724_CIIRC-R1_snap.fits;9.35025;26494.6;7.22122;0
