# file name; noise; peak f.; mag.; duration
20170929220012524_CIIRC-R1_snap.fits;10.7653;26538.6;9.41903;0
20170929220112599_CIIRC-R1_snap.fits;10.3634;26465.3;11.3014;0
20170929220247660_CIIRC-R1_met.fits;9.28884;26480;19.5909;0.170667
20170929220212674_CIIRC-R1_snap.fits;11.6407;26455.1;11.7707;0
20170929220312748_CIIRC-R1_snap.fits;9.79509;26519.5;10.4304;0
20170929220412823_CIIRC-R1_snap.fits;10.7829;26456.5;8.37054;0
20170929220512898_CIIRC-R1_snap.fits;10.0687;26523.9;9.97037;0
20170929220612972_CIIRC-R1_snap.fits;12.3986;26516.6;8.39485;0
20170929220722263_CIIRC-R1_met.fits;9.76752;26503.4;60.6289;0.341333
20170929220713047_CIIRC-R1_snap.fits;12.9298;26452.1;8.88938;0
20170929220813122_CIIRC-R1_snap.fits;11.1183;26475.6;12.2103;0
20170929220913196_CIIRC-R1_snap.fits;10.7954;26452.1;11.0373;0
20170929221013271_CIIRC-R1_snap.fits;11.1497;26490.2;12.6744;0
20170929221113346_CIIRC-R1_snap.fits;11.4829;26482.9;83.5815;0
20170929221211714_CIIRC-R1_met.fits;11.4023;26482.9;42.7034;0.512
20170929221250114_CIIRC-R1_met.fits;11.8051;26510.7;25.0815;0.512
20170929221213420_CIIRC-R1_snap.fits;11.1185;26455.1;8.50621;0
20170929221313495_CIIRC-R1_snap.fits;11.2812;26465.3;9.87514;0
20170929221413570_CIIRC-R1_snap.fits;12.1825;26480;11.1262;0
20170929221513644_CIIRC-R1_snap.fits;11.858;26449.2;9.03179;0
20170929221624812_CIIRC-R1_met.fits;12.2572;26500.5;26.0216;0.170667
20170929221613719_CIIRC-R1_snap.fits;11.8433;26545.9;9.26227;0
20170929221713794_CIIRC-R1_snap.fits;11.8265;26507.8;9.64056;0
20170929221813868_CIIRC-R1_snap.fits;11.124;26521;11.0572;0
20170929221913943_CIIRC-R1_snap.fits;10.8381;26499;10.6303;0
20170929222014018_CIIRC-R1_snap.fits;12.1251;26499;10.1122;0
20170929222114092_CIIRC-R1_snap.fits;11.6154;26465.3;10.9866;0
20170929222214167_CIIRC-R1_snap.fits;12.5728;26465.3;9.1369;0
20170929222314242_CIIRC-R1_snap.fits;11.1793;26515.1;12.2801;0
20170929222414316_CIIRC-R1_snap.fits;11.2618;26545.9;12.8895;0
20170929222514391_CIIRC-R1_snap.fits;10.9071;26484.4;8.71307;0
20170929222614466_CIIRC-R1_snap.fits;10.5065;26540;9.75127;0
20170929222714540_CIIRC-R1_snap.fits;10.9851;26477.1;9.42699;0
20170929222814615_CIIRC-R1_snap.fits;11.6856;26499;10.6519;0
20170929222914690_CIIRC-R1_snap.fits;10.605;26545.9;9.94272;0
20170929223014764_CIIRC-R1_snap.fits;11.5461;26456.5;8.68573;0
20170929223114839_CIIRC-R1_snap.fits;10.6752;26522.5;10.8109;0
20170929223214914_CIIRC-R1_snap.fits;13.3637;26466.8;9.95849;0
20170929223314988_CIIRC-R1_snap.fits;11.9441;26516.6;11.5562;0
20170929223415063_CIIRC-R1_snap.fits;12.325;26471.2;10.4467;0
20170929223515138_CIIRC-R1_snap.fits;11.8251;26456.5;9.68728;0
20170929223615212_CIIRC-R1_snap.fits;12.9575;26456.5;10.9713;0
20170929223715287_CIIRC-R1_snap.fits;11.0532;26466.8;11.9509;0
20170929223815362_CIIRC-R1_snap.fits;10.766;26534.2;11.1654;0
20170929223915436_CIIRC-R1_snap.fits;13.3531;26502;9.5431;0
20170929224022679_CIIRC-R1_met.fits;12.293;26493.2;32.9113;0.170667
20170929224015511_CIIRC-R1_snap.fits;13.0708;26540;13.9082;0
20170929224115586_CIIRC-R1_snap.fits;13.392;26506.3;9.48635;0
20170929224235458_CIIRC-R1_met.fits;13.0552;26493.2;92.714;0.341333
20170929224215660_CIIRC-R1_snap.fits;12.649;26510.7;8.49717;0
20170929224357548_CIIRC-R1_met.fits;12.1545;26481.4;24.7911;0.170667
20170929224315735_CIIRC-R1_snap.fits;10.9993;26500.5;11.945;0
20170929224415810_CIIRC-R1_snap.fits;11.8211;26458;10.1508;0
20170929224515884_CIIRC-R1_snap.fits;11.7662;26516.6;9.87683;0
20170929224615959_CIIRC-R1_snap.fits;12.6469;26513.7;10.6505;0
20170929224716034_CIIRC-R1_snap.fits;12.3117;26453.6;9.24169;0
20170929224816108_CIIRC-R1_snap.fits;11.1737;26452.1;15.1022;0
20170929224916183_CIIRC-R1_snap.fits;10.0565;26487.3;11.6504;0
20170929225016258_CIIRC-R1_snap.fits;12.7132;26512.2;8.60795;0
20170929225116332_CIIRC-R1_snap.fits;13.4306;26459.5;11.3126;0
20170929225216407_CIIRC-R1_snap.fits;12.1181;26541.5;11.7442;0
20170929225409730_CIIRC-R1_met.fits;11.1925;26507.8;44.2087;0.682667
20170929225316482_CIIRC-R1_snap.fits;12.7855;26516.6;11.222;0
20170929225436012_CIIRC-R1_met.fits;12.2036;26496.1;32.914;0.341333
20170929225416556_CIIRC-R1_snap.fits;12.9576;26543;12.5093;0
20170929225516631_CIIRC-R1_snap.fits;11.4571;26493.2;7.18344;0
20170929225616706_CIIRC-R1_snap.fits;12.8602;26499;9.56467;0
20170929225716780_CIIRC-R1_snap.fits;13.7696;26541.5;11.1677;0
20170929225816855_CIIRC-R1_snap.fits;12.0892;26472.7;10.3173;0
20170929225916930_CIIRC-R1_snap.fits;14.8611;26523.9;10.2311;0
