# file name; noise; peak f.; mag.; duration
20170929150100866_CIIRC-R1_met.fits;7.29494;26521;30.9103;0.170667
20170929150130220_CIIRC-R1_met.fits;5.81548;26477.1;18.4079;0.170667
20170929150041239_CIIRC-R1_snap.fits;7.59307;26455.1;5.88976;0
20170929150150871_CIIRC-R1_met.fits;7.10973;26519.5;16.9134;0.170667
20170929150141314_CIIRC-R1_snap.fits;8.27387;26518.1;9.65014;0
20170929150244460_CIIRC-R1_met.fits;8.53855;26509.3;22.919;0.170667
20170929150331394_CIIRC-R1_met.fits;8.06726;26519.5;26.424;0.170667
20170929150241388_CIIRC-R1_snap.fits;9.21827;26528.3;6.94393;0
20170929150347607_CIIRC-R1_met.fits;7.24639;26523.9;53.9863;0.170667
20170929150341463_CIIRC-R1_snap.fits;11.0971;26456.5;8.08162;0
20170929150457410_CIIRC-R1_met.fits;9.92487;26532.7;27.6862;0.170667
20170929150503554_CIIRC-R1_met.fits;8.08418;26504.9;81.6927;0.341333
20170929150511404_CIIRC-R1_met.fits;9.89964;26531.2;20.8997;0.512
20170929150441538_CIIRC-R1_snap.fits;7.56302;26510.7;7.76203;0
20170929150614722_CIIRC-R1_met.fits;7.87619;26488.8;20.1616;0.341333
20170929150626327_CIIRC-R1_met.fits;8.3584;26500.5;20.1278;0.170667
20170929150541612_CIIRC-R1_snap.fits;8.51252;26521;5.79908;0
20170929150647831_CIIRC-R1_met.fits;7.28442;26512.2;31.2637;0.512
20170929150705751_CIIRC-R1_met.fits;8.04193;26518.1;16.3631;0.341333
20170929150709676_CIIRC-R1_met.fits;8.9029;26510.7;21.073;2.21867
20170929150724354_CIIRC-R1_met.fits;8.33307;26510.7;20.331;0.170667
20170929150641687_CIIRC-R1_snap.fits;7.98888;26455.1;7.8705;0
20170929150747052_CIIRC-R1_met.fits;8.51827;26515.1;19.3917;0.682667
20170929150829719_CIIRC-R1_met.fits;8.38003;26490.2;18.2552;0.170667
20170929150741762_CIIRC-R1_snap.fits;8.31438;26472.7;7.66113;0
20170929150855490_CIIRC-R1_met.fits;8.92181;26526.9;40.5885;0.512
20170929150920066_CIIRC-R1_met.fits;7.96331;26507.8;28.7667;0.341333
20170929150841836_CIIRC-R1_snap.fits;9.67997;26450.7;5.7;0
20170929150951127_CIIRC-R1_met.fits;8.23853;26521;27.2256;0.170667
20170929150941911_CIIRC-R1_snap.fits;9.80015;26525.4;6.73284;0
20170929151050178_CIIRC-R1_met.fits;8.54645;26528.3;26.4218;0.341333
20170929151053250_CIIRC-R1_met.fits;7.08139;26513.7;18.4646;0.341333
20170929151101442_CIIRC-R1_met.fits;7.99831;26496.1;24.6003;0.682667
20170929151133698_CIIRC-R1_met.fits;9.23985;26523.9;23.9999;0.341333
20170929151041986_CIIRC-R1_snap.fits;8.04021;26487.3;5.94496;0
20170929151159980_CIIRC-R1_met.fits;8.53048;26522.5;24.1781;0.341333
20170929151202540_CIIRC-R1_met.fits;8.10897;26509.3;17.923;0.341333
20170929151206295_CIIRC-R1_met.fits;8.38385;26513.7;17.5251;0.170667
20170929151142060_CIIRC-R1_snap.fits;7.7698;26490.2;7.59478;0
20170929151253740_CIIRC-R1_met.fits;10.631;26500.5;21.45;0.341333
20170929151309442_CIIRC-R1_met.fits;7.42069;26534.2;15.7476;0.341333
20170929151242135_CIIRC-R1_snap.fits;7.45192;26499;7.25089;0
20170929151424364_CIIRC-R1_met.fits;9.1756;26509.3;20.5965;0.170667
20170929151435970_CIIRC-R1_met.fits;6.82821;26507.8;14.9602;0.341333
20170929151342210_CIIRC-R1_snap.fits;9.02539;26449.2;7.41281;0
20170929151458156_CIIRC-R1_met.fits;7.56784;26519.5;27.6986;0.170667
20170929151507202_CIIRC-R1_met.fits;8.07751;26493.2;24.3056;0.170667
20170929151515564_CIIRC-R1_met.fits;6.47953;26497.6;34.5831;0.170667
20170929151442284_CIIRC-R1_snap.fits;8.13736;26459.5;7.7108;0
20170929151603180_CIIRC-R1_met.fits;8.27671;26499;18.5957;0.170667
20170929151542359_CIIRC-R1_snap.fits;9.57921;26469.7;9.78461;0
20170929151706156_CIIRC-R1_met.fits;7.10656;26496.1;22.4598;0.170667
20170929151733975_CIIRC-R1_met.fits;7.07508;26512.2;25.0535;0.341333
20170929151642434_CIIRC-R1_snap.fits;8.96787;26535.6;8.40988;0
20170929151742508_CIIRC-R1_snap.fits;9.20367;26465.3;7.87755;0
20170929151858455_CIIRC-R1_met.fits;7.47299;26480;64.1978;0.512
20170929151916034_CIIRC-R1_met.fits;8.47417;26491.7;35.7779;0.170667
20170929151930711_CIIRC-R1_met.fits;7.6932;26488.8;15.4972;0.512
20170929151936514_CIIRC-R1_met.fits;7.83091;26496.1;16.8892;0.341333
20170929151842583_CIIRC-R1_snap.fits;7.97451;26518.1;5.90266;0
20170929151951362_CIIRC-R1_met.fits;7.68699;26488.8;18.4781;0.170667
20170929152005015_CIIRC-R1_met.fits;7.12967;26496.1;15.6068;0.341333
20170929151942658_CIIRC-R1_snap.fits;8.55452;26513.7;6.64065;0
20170929152039319_CIIRC-R1_met.fits;9.1601;26503.4;29.2255;0.170667
20170929152058604_CIIRC-R1_met.fits;7.80706;26499;23.874;0.170667
20170929152105772_CIIRC-R1_met.fits;7.74487;26490.2;65.7151;1.36533
20170929152127447_CIIRC-R1_met.fits;6.57984;26477.1;14.2823;0.170667
20170929152042732_CIIRC-R1_snap.fits;6.76918;26503.4;5.15237;0
20170929152151511_CIIRC-R1_met.fits;6.95433;26500.5;42.8138;0.512
20170929152159874_CIIRC-R1_met.fits;7.05298;26497.6;139.022;0.682667
20170929152217111_CIIRC-R1_met.fits;8.03076;26507.8;16.0745;0.170667
20170929152225644_CIIRC-R1_met.fits;7.96723;26528.3;43.5577;0.170667
20170929152142807_CIIRC-R1_snap.fits;8.64986;26509.3;6.67945;0
20170929152311554_CIIRC-R1_met.fits;6.44226;26490.2;16.0491;0.170667
20170929152314114_CIIRC-R1_met.fits;7.88069;26499;19.6211;0.170667
20170929152321452_CIIRC-R1_met.fits;6.88272;26507.8;23.9296;0.170667
20170929152337324_CIIRC-R1_met.fits;9.34808;26500.5;25.0785;0.341333
20170929152242882_CIIRC-R1_snap.fits;9.39569;26529.8;7.07465;0
20170929152344492_CIIRC-R1_met.fits;7.19174;26515.1;18.5679;0.170667
20170929152359852_CIIRC-R1_met.fits;10.2747;26499;135.834;0.341333
20170929152342956_CIIRC-R1_snap.fits;11.4692;26534.2;10.7161;0
20170929152444567_CIIRC-R1_met.fits;7.85987;26500.5;33.2372;0.170667
20170929152443031_CIIRC-R1_snap.fits;11.6702;26484.4;10.9259;0
20170929152608535_CIIRC-R1_met.fits;9.20581;26515.1;45.3366;1.024
20170929152543106_CIIRC-R1_snap.fits;8.93921;26475.6;8.01794;0
20170929152640279_CIIRC-R1_met.fits;7.42715;26526.9;23.0171;0.170667
20170929152646423_CIIRC-R1_met.fits;8.38265;26503.4;72.7544;0.682667
20170929152656492_CIIRC-R1_met.fits;9.88744;26532.7;37.6668;0.170667
20170929152708098_CIIRC-R1_met.fits;10.7418;26503.4;36.0427;0.170667
20170929152643180_CIIRC-R1_snap.fits;11.5193;26503.4;12.3637;0
20170929152833943_CIIRC-R1_met.fits;8.76517;26507.8;75.6381;0.341333
20170929152743255_CIIRC-R1_snap.fits;9.49006;26471.2;6.19878;0
20170929152853399_CIIRC-R1_met.fits;9.1999;26506.3;29.5421;0.170667
20170929152922924_CIIRC-R1_met.fits;7.68301;26509.3;16.3249;0.170667
20170929152843330_CIIRC-R1_snap.fits;11.0425;26518.1;7.86273;0
20170929152943404_CIIRC-R1_snap.fits;8.0387;26516.6;8.15455;0
20170929153040066_CIIRC-R1_met.fits;8.57997;26503.4;41.2324;0.170667
20170929153127682_CIIRC-R1_met.fits;6.62452;26494.6;21.0392;0.341333
20170929153043479_CIIRC-R1_snap.fits;9.75025;26488.8;89.1285;0
20170929153141847_CIIRC-R1_met.fits;9.75025;26493.2;91.3231;0.341333
20170929153149698_CIIRC-R1_met.fits;7.75494;26515.1;37.4316;0.170667
20170929153207447_CIIRC-R1_met.fits;7.52057;26480;20.438;0.170667
20170929153219052_CIIRC-R1_met.fits;7.98477;26482.9;49.5013;0.512
20170929153221442_CIIRC-R1_met.fits;7.43871;26471.2;16.666;0.170667
20170929153237143_CIIRC-R1_met.fits;8.46336;26494.6;25.1446;0.341333
20170929153143554_CIIRC-R1_snap.fits;8.11787;26475.6;6.7757;0
20170929153325954_CIIRC-R1_met.fits;6.92376;26509.3;29.5061;0.341333
20170929153243628_CIIRC-R1_snap.fits;7.21177;26510.7;7.24453;0
20170929153343703_CIIRC-R1_snap.fits;8.37656;26488.8;7.51961;0
20170929153507500_CIIRC-R1_met.fits;7.46598;26487.3;37.6585;0.170667
20170929153443778_CIIRC-R1_snap.fits;8.74158;26518.1;7.43652;0
20170929153620034_CIIRC-R1_met.fits;7.36551;26494.6;58.6875;0.512
20170929153543852_CIIRC-R1_snap.fits;6.51971;26518.1;5.74422;0
20170929153716695_CIIRC-R1_met.fits;6.99583;26503.4;15.8733;0.170667
20170929153726594_CIIRC-R1_met.fits;6.57672;26497.6;17.5613;0.512
20170929153643927_CIIRC-R1_snap.fits;12.2309;26537.1;8.27224;0
20170929153816258_CIIRC-R1_met.fits;9.15162;26491.7;28.4754;0.170667
20170929153744002_CIIRC-R1_snap.fits;14.0493;26488.8;9.12308;0
20170929153845612_CIIRC-R1_met.fits;8.82529;26494.6;56.195;0.341333
20170929153926743_CIIRC-R1_met.fits;9.3774;26497.6;26.1026;0.170667
20170929153844076_CIIRC-R1_snap.fits;6.63379;26509.3;5.58051;0
20170929154025452_CIIRC-R1_met.fits;8.77407;26512.2;17.8784;0.170667
20170929154033474_CIIRC-R1_met.fits;8.11739;26485.8;16.9451;0.341333
20170929153944151_CIIRC-R1_snap.fits;7.2221;26500.5;6.34206;0
20170929154121431_CIIRC-R1_met.fits;8.44648;26493.2;31.1053;0.341333
20170929154044226_CIIRC-R1_snap.fits;9.03063;26503.4;8.17128;0
20170929154144300_CIIRC-R1_snap.fits;9.77987;26499;8.717;0
20170929154258370_CIIRC-R1_met.fits;8.79426;26499;22.6422;0.170667
20170929154244375_CIIRC-R1_snap.fits;8.1927;26544.4;5.78776;0
20170929154414487_CIIRC-R1_met.fits;6.77973;26515.1;22.3933;0.341333
20170929154344450_CIIRC-R1_snap.fits;8.06515;26453.6;8.29281;0
20170929154442135_CIIRC-R1_met.fits;7.91176;26502;27.7088;0.170667
20170929154444524_CIIRC-R1_snap.fits;8.15686;26499;6.64482;0
20170929154615490_CIIRC-R1_met.fits;8.99835;26504.9;18.7628;0.170667
20170929154618562_CIIRC-R1_met.fits;10.1917;26493.2;33.273;0.341333
20170929154633922_CIIRC-R1_met.fits;9.02892;26494.6;20.3751;0.341333
20170929154544599_CIIRC-R1_snap.fits;11.2217;26509.3;8.85057;0
20170929154647404_CIIRC-R1_met.fits;10.7661;26504.9;24.1461;0.341333
20170929154653036_CIIRC-R1_met.fits;11.0879;26487.3;67.981;0.341333
20170929154722220_CIIRC-R1_met.fits;7.61404;26499;25.7537;0.170667
20170929154726146_CIIRC-R1_met.fits;8.04656;26506.3;22.7779;0.512
20170929154644674_CIIRC-R1_snap.fits;9.80712;26475.6;7.89761;0
20170929154839020_CIIRC-R1_met.fits;7.49832;26496.1;15.5364;0.170667
20170929154744748_CIIRC-R1_snap.fits;8.11626;26484.4;6.39388;0
20170929154915372_CIIRC-R1_met.fits;10.5646;26493.2;60.9112;0.170667
20170929154925954_CIIRC-R1_met.fits;8.65944;26499;30.5583;0.512
20170929154844823_CIIRC-R1_snap.fits;7.56019;26463.9;7.45522;0
20170929154954796_CIIRC-R1_met.fits;7.60644;26503.4;19.6322;0.170667
20170929155004183_CIIRC-R1_met.fits;7.3742;26513.7;18.6191;0.341333
20170929155021420_CIIRC-R1_met.fits;8.95328;26499;51.265;0.341333
20170929155023639_CIIRC-R1_met.fits;8.75843;26502;18.4966;0.170667
20170929155033708_CIIRC-R1_met.fits;8.63327;26513.7;22.6775;0.512
20170929154944898_CIIRC-R1_snap.fits;9.251;26512.2;7.50851;0
20170929155045655_CIIRC-R1_met.fits;8.80962;26502;20.8483;0.341333
20170929155104258_CIIRC-R1_met.fits;8.31498;26497.6;35.4997;0.170667
20170929155044972_CIIRC-R1_snap.fits;8.38453;26463.9;8.31603;0
20170929155145047_CIIRC-R1_snap.fits;8.81681;26465.3;8.43522;0
20170929155302700_CIIRC-R1_met.fits;8.8802;26503.4;80.0661;0.341333
20170929155245122_CIIRC-R1_snap.fits;7.61152;26509.3;6.6694;0
20170929155400727_CIIRC-R1_met.fits;7.99482;26528.3;23.2864;0.341333
20170929155418306_CIIRC-R1_met.fits;8.24555;26506.3;24.2847;0.512
20170929155433495_CIIRC-R1_met.fits;9.11229;26509.3;24.9943;0.341333
20170929155345196_CIIRC-R1_snap.fits;8.02581;26478.5;7.82755;0
20170929155448514_CIIRC-R1_met.fits;9.2131;26499;37.5569;0.341333
20170929155445271_CIIRC-R1_snap.fits;8.7306;26497.6;8.82101;0
20170929155552684_CIIRC-R1_met.fits;8.48538;26502;21.6236;0.341333
20170929155556610_CIIRC-R1_met.fits;7.34388;26532.7;38.2565;0.341333
20170929155616578_CIIRC-R1_met.fits;9.44072;26506.3;21.9358;0.170667
20170929155619991_CIIRC-R1_met.fits;8.11397;26519.5;46.1044;0.341333
20170929155545346_CIIRC-R1_snap.fits;8.99583;26482.9;5.83538;0
20170929155653783_CIIRC-R1_met.fits;8.74909;26506.3;24.8612;0.512
20170929155645420_CIIRC-R1_snap.fits;8.32559;26523.9;6.00046;0
20170929155756247_CIIRC-R1_met.fits;7.32911;26500.5;22.7206;0.170667
20170929155839426_CIIRC-R1_met.fits;9.53627;26509.3;25.7532;0.512
20170929155745495_CIIRC-R1_snap.fits;8.7638;26507.8;5.65636;0
20170929155907586_CIIRC-R1_met.fits;9.95366;26499;36.5817;0.170667
20170929155845570_CIIRC-R1_snap.fits;8.72812;26532.7;5.96113;0
20170929160000322_CIIRC-R1_met.fits;7.86043;26482.9;20.8538;0.341333
20170929160014658_CIIRC-R1_met.fits;7.21659;26482.9;19.356;0.341333
20170929160033772_CIIRC-R1_met.fits;9.37907;26481.4;208.95;0.512
20170929155945644_CIIRC-R1_snap.fits;9.14987;26522.5;6.71796;0
20170929160047938_CIIRC-R1_met.fits;9.50583;26487.3;29.7764;0.170667
