# file name; noise; peak f.; mag.; duration
20170929160058007_CIIRC-R1_met.fits;7.4659;26480;22.2571;0.170667
20170929160104322_CIIRC-R1_met.fits;8.60672;26494.6;21.9311;0.170667
20170929160111148_CIIRC-R1_met.fits;8.1861;26485.8;25.1652;0.170667
20170929160116610_CIIRC-R1_met.fits;8.94087;26487.3;25.2054;0.170667
20170929160131799_CIIRC-R1_met.fits;8.80957;26515.1;28.7029;0.170667
20170929160045719_CIIRC-R1_snap.fits;8.91819;26496.1;5.28318;0
20170929160155863_CIIRC-R1_met.fits;7.97938;26478.5;28.648;0.170667
20170929160159618_CIIRC-R1_met.fits;8.85314;26494.6;65.0658;0.170667
20170929160145794_CIIRC-R1_snap.fits;8.76488;26532.7;10.0014;0
20170929160251500_CIIRC-R1_met.fits;7.83844;26504.9;29.2008;0.341333
20170929160254572_CIIRC-R1_met.fits;7.63419;26509.3;84.3823;0.341333
20170929160245868_CIIRC-R1_snap.fits;9.81309;26491.7;11.0124;0
20170929160345602_CIIRC-R1_met.fits;7.95845;26518.1;137.669;2.38933
20170929160345943_CIIRC-R1_snap.fits;12.417;26499;10.5276;0
20170929160443458_CIIRC-R1_met.fits;8.35493;26500.5;19.6273;0.170667
20170929160508034_CIIRC-R1_met.fits;8.22334;26528.3;24.566;0.170667
20170929160514178_CIIRC-R1_met.fits;7.68807;26531.2;36.4748;0.170667
20170929160528343_CIIRC-R1_met.fits;11.2998;26522.5;122.674;0.682667
20170929160446018_CIIRC-R1_snap.fits;9.00341;26510.7;10.4928;0
20170929160546263_CIIRC-R1_met.fits;8.45443;26504.9;20.8131;0.170667
20170929160558210_CIIRC-R1_met.fits;7.43914;26518.1;36.4502;0.341333
20170929160628759_CIIRC-R1_met.fits;11.511;26515.1;71.9317;0.170667
20170929160546092_CIIRC-R1_snap.fits;12.8143;26531.2;7.25314;0
20170929160659138_CIIRC-R1_met.fits;10.5742;26503.4;34.0592;0.170667
20170929160707500_CIIRC-R1_met.fits;7.4304;26512.2;16.6126;0.170667
20170929160711938_CIIRC-R1_met.fits;6.74642;26526.9;17.1314;0.170667
20170929160646167_CIIRC-R1_snap.fits;10.6305;26519.5;8.50622;0
20170929160752386_CIIRC-R1_met.fits;9.41824;26516.6;33.7997;0.341333
20170929160757676_CIIRC-R1_met.fits;9.41314;26503.4;20.7219;0.512
20170929160746242_CIIRC-R1_snap.fits;8.10638;26510.7;8.33402;0
20170929160900311_CIIRC-R1_met.fits;8.0553;26499;200.351;0.341333
20170929160905772_CIIRC-R1_met.fits;9.98745;26521;43.9728;0.512
20170929160846316_CIIRC-R1_snap.fits;9.19645;26487.3;6.10616;0
20170929161034860_CIIRC-R1_met.fits;7.95432;26523.9;19.3798;0.170667
20170929160946391_CIIRC-R1_snap.fits;7.62232;26534.2;6.81376;0
20170929161128620_CIIRC-R1_met.fits;9.30737;26534.2;19.9986;0.512
20170929161046466_CIIRC-R1_snap.fits;9.73684;26538.6;7.00139;0
20170929161143298_CIIRC-R1_met.fits;8.0814;26510.7;16.7472;0.170667
20170929161225623_CIIRC-R1_met.fits;8.65856;26518.1;17.8129;0.170667
20170929161146540_CIIRC-R1_snap.fits;8.30885;26537.1;4.67937;0
20170929161307095_CIIRC-R1_met.fits;9.6738;26499;58.9238;0.341333
20170929161311703_CIIRC-R1_met.fits;7.48114;26528.3;16.9297;0.512
20170929161322796_CIIRC-R1_met.fits;7.13096;26509.3;42.6325;0.170667
20170929161246615_CIIRC-R1_snap.fits;8.96921;26526.9;8.59454;0
20170929161425431_CIIRC-R1_met.fits;8.36005;26512.2;39.5723;0.341333
20170929161431916_CIIRC-R1_met.fits;8.85463;26513.7;29.0162;0.341333
20170929161346690_CIIRC-R1_snap.fits;10.8924;26518.1;8.11711;0
20170929161446764_CIIRC-R1_snap.fits;11.0924;26455.1;7.89365;0
20170929161633260_CIIRC-R1_met.fits;9.31421;26502;21.4083;2.048
20170929161546839_CIIRC-R1_snap.fits;7.73059;26477.1;8.04754;0
20170929161648962_CIIRC-R1_met.fits;8.86842;26493.2;57.2227;0.341333
20170929161653570_CIIRC-R1_met.fits;8.07689;26504.9;38.1586;0.682667
20170929161719340_CIIRC-R1_met.fits;9.47557;26507.8;46.7221;4.77867
20170929161646914_CIIRC-R1_snap.fits;8.88583;26529.8;7.92081;0
20170929161746135_CIIRC-R1_met.fits;9.25266;26510.7;19.3418;0.341333
20170929161819586_CIIRC-R1_met.fits;9.10696;26518.1;23.3114;0.341333
20170929161746988_CIIRC-R1_snap.fits;9.83072;26485.8;7.23482;0
20170929161859863_CIIRC-R1_met.fits;8.3973;26504.9;22.4182;0.682667
20170929161906178_CIIRC-R1_met.fits;9.62377;26523.9;26.7734;0.170667
20170929161942700_CIIRC-R1_met.fits;7.61785;26521;15.4168;0.170667
20170929161847063_CIIRC-R1_snap.fits;7.9618;26502;7.88517;0
20170929161945260_CIIRC-R1_met.fits;7.09459;26502;39.4792;0.341333
20170929162017004_CIIRC-R1_met.fits;7.84937;26502;32.3435;1.024
20170929161947138_CIIRC-R1_snap.fits;9.5629;26468.3;7.71494;0
20170929162131586_CIIRC-R1_met.fits;9.34745;26493.2;117.172;0.341333
20170929162047212_CIIRC-R1_snap.fits;8.44102;26537.1;7.00451;0
20170929162203159_CIIRC-R1_met.fits;11.0833;26487.3;81.36;0.341333
20170929162212204_CIIRC-R1_met.fits;9.05619;26494.6;20.3295;0.170667
20170929162147287_CIIRC-R1_snap.fits;9.24364;26547.4;6.91634;0
20170929162250946_CIIRC-R1_met.fits;8.70426;26510.7;29.1283;0.170667
20170929162247362_CIIRC-R1_snap.fits;10.6457;26482.9;9.13331;0
20170929162434028_CIIRC-R1_met.fits;7.97276;26521;18.8395;0.170667
20170929162441367_CIIRC-R1_met.fits;7.8031;26496.1;21.4667;0.170667
20170929162347436_CIIRC-R1_snap.fits;8.47677;26474.1;8.21497;0
20170929162448194_CIIRC-R1_met.fits;7.42515;26490.2;18.72;0.170667
20170929162455703_CIIRC-R1_met.fits;8.75085;26516.6;53.9903;1.536
20170929162516354_CIIRC-R1_met.fits;7.45287;26502;45.205;0.341333
20170929162526594_CIIRC-R1_met.fits;8.24353;26502;23.5738;0.170667
20170929162447511_CIIRC-R1_snap.fits;9.06535;26534.2;6.91523;0
20170929162613868_CIIRC-R1_met.fits;7.94122;26507.8;38.028;0.341333
20170929162616428_CIIRC-R1_met.fits;7.77995;26502;20.2421;0.170667
20170929162547586_CIIRC-R1_snap.fits;7.35856;26523.9;7.21827;0
20170929162647660_CIIRC-R1_snap.fits;7.41119;26490.2;8.96801;0
20170929162828524_CIIRC-R1_met.fits;8.61678;26507.8;18.642;0.170667
20170929162747735_CIIRC-R1_snap.fits;8.1469;26515.1;7.20774;0
20170929162935084_CIIRC-R1_met.fits;9.06898;26516.6;30.1882;0.170667
20170929162847810_CIIRC-R1_snap.fits;10.3062;26541.5;9.5516;0
20170929162955394_CIIRC-R1_met.fits;8.37093;26504.9;28.5137;0.341333
20170929162947884_CIIRC-R1_snap.fits;7.84185;26540;5.82932;0
20170929163048471_CIIRC-R1_met.fits;8.94353;26506.3;61.8938;0.341333
20170929163047959_CIIRC-R1_snap.fits;7.36842;26496.1;8.64899;0
20170929163154348_CIIRC-R1_met.fits;8.92957;26477.1;40.5388;0.512
20170929163148034_CIIRC-R1_snap.fits;7.85076;26474.1;8.35812;0
20170929163259884_CIIRC-R1_met.fits;13.448;26482.9;345.245;0.682667
20170929163308247_CIIRC-R1_met.fits;11.3695;26499;41.9325;0.512
20170929163312855_CIIRC-R1_met.fits;10.9072;26494.6;23.8315;0.512
20170929163338114_CIIRC-R1_met.fits;10.5968;26521;39.112;0.341333
20170929163248108_CIIRC-R1_snap.fits;11.2725;26534.2;7.78255;0
20170929163443650_CIIRC-R1_met.fits;9.65082;26509.3;22.6406;0.170667
20170929163348183_CIIRC-R1_snap.fits;9.76505;26513.7;8.49413;0
20170929163451842_CIIRC-R1_met.fits;10.1707;26521;64.3767;0.341333
20170929163507372_CIIRC-R1_met.fits;7.56585;26518.1;16.9112;0.512
20170929163542700_CIIRC-R1_met.fits;10.4594;26516.6;58.1729;0.682667
20170929163448258_CIIRC-R1_snap.fits;9.14074;26512.2;7.2471;0
20170929163554135_CIIRC-R1_met.fits;8.08052;26497.6;36.8726;0.170667
20170929163628951_CIIRC-R1_met.fits;8.68804;26523.9;60.1114;0.341333
20170929163548332_CIIRC-R1_snap.fits;7.37682;26529.8;7.94617;0
20170929163722028_CIIRC-R1_met.fits;8.20095;26522.5;16.5241;0.170667
20170929163726978_CIIRC-R1_met.fits;7.4589;26503.4;17.5018;0.170667
20170929163648407_CIIRC-R1_snap.fits;7.03076;26535.6;8.26879;0
20170929163806914_CIIRC-R1_met.fits;8.68041;26488.8;352.84;0.341333
20170929163748482_CIIRC-R1_snap.fits;9.14555;26538.6;6.12862;0
20170929163855895_CIIRC-R1_met.fits;7.74697;26496.1;29.8463;0.341333
20170929163902892_CIIRC-R1_met.fits;7.23223;26504.9;21.6079;0.170667
20170929163910231_CIIRC-R1_met.fits;7.4497;26504.9;15.1891;0.170667
20170929163848556_CIIRC-R1_snap.fits;8.96774;26478.5;7.11686;0
20170929163949314_CIIRC-R1_met.fits;8.73985;26525.4;18.6614;0.170667
20170929164007404_CIIRC-R1_met.fits;8.64497;26500.5;27.1678;0.341333
20170929164010135_CIIRC-R1_met.fits;9.55816;26485.8;37.974;0.341333
20170929164024471_CIIRC-R1_met.fits;10.623;26506.3;30.0636;0.341333
20170929163948631_CIIRC-R1_snap.fits;7.53011;26499;8.28378;0
20170929164048706_CIIRC-R1_snap.fits;8.45628;26469.7;8.39324;0
20170929164153388_CIIRC-R1_met.fits;7.59217;26512.2;25.2902;0.341333
20170929164201068_CIIRC-R1_met.fits;8.19287;26509.3;29.3486;0.682667
20170929164148780_CIIRC-R1_snap.fits;6.79987;26480;6.12055;0
20170929164248684_CIIRC-R1_met.fits;8.0715;26525.4;37.0675;0.170667
20170929164302338_CIIRC-R1_met.fits;8.81338;26499;18.3538;0.170667
20170929164331863_CIIRC-R1_met.fits;7.34481;26500.5;16.3483;0.682667
20170929164342615_CIIRC-R1_met.fits;6.91869;26540;22.6254;0.170667
20170929164248855_CIIRC-R1_snap.fits;8.11392;26491.7;5.36879;0
20170929164413164_CIIRC-R1_met.fits;8.60201;26487.3;17.5963;0.170667
20170929164443714_CIIRC-R1_met.fits;8.78954;26502;19.4976;0.170667
20170929164348930_CIIRC-R1_snap.fits;10.1557;26463.9;10.3239;0
20170929164449004_CIIRC-R1_snap.fits;10.1099;26512.2;9.82606;0
20170929164549079_CIIRC-R1_snap.fits;11.0823;26471.2;7.44124;0
20170929164704002_CIIRC-R1_met.fits;9.8278;26506.3;20.8097;0.170667
20170929164715436_CIIRC-R1_met.fits;9.05244;26507.8;19.631;0.170667
20170929164649154_CIIRC-R1_snap.fits;8.24181;26523.9;7.50124;0
20170929164817730_CIIRC-R1_met.fits;7.58722;26502;16.2915;0.170667
20170929164827970_CIIRC-R1_met.fits;7.58253;26521;35.4689;0.512
20170929164749228_CIIRC-R1_snap.fits;8.0978;26499;9.49619;0
20170929164849303_CIIRC-R1_snap.fits;8.78339;26477.1;6.85379;0
20170929165023511_CIIRC-R1_met.fits;9.35003;26503.4;19.3298;0.170667
20170929164949378_CIIRC-R1_snap.fits;7.37017;26474.1;5.71011;0
20170929165053207_CIIRC-R1_met.fits;9.40857;26515.1;19.4864;0.512
20170929165114540_CIIRC-R1_met.fits;9.89236;26518.1;26.0557;0.170667
20170929165120514_CIIRC-R1_met.fits;6.94827;26518.1;33.4574;0.341333
20170929165049452_CIIRC-R1_snap.fits;7.79186;26475.6;6.58244;0
20170929165149527_CIIRC-R1_snap.fits;7.99725;26490.2;8.70287;0
20170929165249602_CIIRC-R1_snap.fits;8.53931;26526.9;8.93303;0
20170929165350871_CIIRC-R1_met.fits;7.66863;26506.3;65.0588;0.341333
20170929165357698_CIIRC-R1_met.fits;8.14842;26504.9;20.29;0.170667
20170929165432684_CIIRC-R1_met.fits;8.7958;26513.7;120.248;0.512
20170929165349676_CIIRC-R1_snap.fits;9.08683;26519.5;10.0417;0
20170929165526956_CIIRC-R1_met.fits;7.68482;26510.7;15.5588;0.341333
20170929165449751_CIIRC-R1_snap.fits;8.88433;26519.5;10.9724;0
20170929165601090_CIIRC-R1_met.fits;9.28556;26502;19.6899;0.341333
20170929165549826_CIIRC-R1_snap.fits;10.0326;26503.4;6.49494;0
20170929165657751_CIIRC-R1_met.fits;8.28861;26507.8;18.2618;1.19467
20170929165702188_CIIRC-R1_met.fits;8.89068;26502;104.578;0.341333
20170929165649900_CIIRC-R1_snap.fits;8.31122;26499;7.519;0
20170929165830764_CIIRC-R1_met.fits;9.77194;26541.5;20.4776;0.170667
20170929165749975_CIIRC-R1_snap.fits;8.51733;26500.5;6.93025;0
20170929165850050_CIIRC-R1_snap.fits;8.44977;26478.5;5.48633;0
20170929170013164_CIIRC-R1_met.fits;7.83665;26518.1;92.7447;0.512
20170929170017090_CIIRC-R1_met.fits;7.7862;26509.3;23.4424;0.341333
20170929165950124_CIIRC-R1_snap.fits;8.17685;26535.6;7.97772;0
