#timestamp,LO_Frequency,Hit,StdDev 
1506704415.6,286047010.5,N
1506704435.4,286047012.8,N
1506704455.3,286047014.9,N
1506704475.1,286047019.9,Y
1506704495.8,286047019.7,P
1506704515.7,286047020.3,N
1506704535.5,286047018.0,N
1506704555.3,286047019.1,N
1506704575.2,286047023.5,Y
1506704595.0,286047009.2,P
1506704595.9,286047009.2,N
1506704615.7,286047007.8,N
1506704635.6,286047007.9,N
1506704655.4,286047008.4,N
1506704675.2,286047010.7,Y
1506704695.1,286047000.9,P
1506704696.0,286047000.9,N
1506704715.8,286047000.4,N
1506704735.6,286047004.3,N
1506704755.5,286047003.2,N
1506704775.3,286047004.2,N
1506704795.1,286047008.8,N
1506704815.9,286047004.7,N
1506704835.7,286047008.7,N
1506704855.5,286047007.0,N
1506704875.4,286047007.8,N
1506704895.2,286047010.3,Y
1506704915.0,286047002.9,P
1506704915.9,286047002.9,N
1506704935.8,286047004.8,P
1506704955.6,286047004.8,Y
1506704975.4,286047004.3,P
1506704995.3,286047005.9,P
1506705015.1,286047006.0,P
1506705016.0,286047006.0,Y
1506705035.8,286046998.7,P
1506705055.7,286046996.0,N
1506705075.5,286046996.0,N
1506705095.3,286046994.8,N
1506705115.2,286046990.9,N
1506705135.9,286046984.1,Y
1506705155.7,286046987.6,P
1506705175.6,286046986.3,N
1506705195.4,286046985.1,P
1506705215.2,286046993.2,N
1506705235.1,286046990.8,N
1506705236.0,286046990.8,N
1506705255.8,286046988.9,N
1506705275.6,286046987.7,Y
1506705295.5,286046999.0,P
1506705315.3,286046998.7,N
1506705335.1,286046999.1,N
1506705355.9,286046997.1,N
1506705375.7,286046996.7,N
1506705395.5,286046996.7,N
1506705415.3,286046995.8,N
1506705435.2,286046993.6,N
1506705455.0,286046994.5,N
1506705455.9,286046994.5,N
1506705475.8,286046991.8,Y
1506705495.6,286046999.0,P
1506705515.4,286046997.8,N
1506705535.2,286046997.2,N
1506705555.1,286046996.7,Y
1506705556.0,286046996.7,P
1506705575.8,286046997.3,P
1506705595.7,286046998.0,P
1506705615.5,286046997.9,Y
1506705635.3,286046999.1,P
1506705655.2,286046996.6,P
1506705675.9,286046999.5,N
1506705695.7,286046998.7,N
1506705715.5,286047002.6,N
1506705735.4,286046998.8,N
1506705755.2,286046999.1,N
1506705775.0,286046995.7,N
1506705775.9,286046995.7,N
1506705795.8,286046995.6,N
1506705815.6,286046998.0,N
1506705835.4,286046995.0,N
1506705855.3,286046999.2,N
1506705875.1,286046997.0,N
1506705876.0,286046997.0,N
1506705895.8,286046997.6,N
1506705915.7,286046993.6,Y
1506705935.5,286046997.8,P
1506705955.3,286046997.8,P
1506705975.2,286046997.9,P
1506705995.9,286046997.8,Y
1506706015.7,286047000.9,P
1506706035.6,286047000.9,N
1506706055.4,286047000.2,N
1506706075.2,286046998.7,N
1506706095.1,286046996.6,N
1506706096.0,286046996.6,N
1506706115.8,286046997.2,N
1506706135.6,286046996.5,N
1506706155.5,286046999.0,N
1506706175.3,286046998.7,N
1506706195.1,286046999.1,N
1506706215.8,286046998.9,N
1506706235.7,286046998.2,N
1506706255.5,286047000.6,N
1506706275.3,286047002.8,N
1506706295.2,286047000.1,N
1506706315.9,286047001.3,N
1506706335.7,286047003.1,N
1506706355.6,286047004.6,N
1506706375.4,286047010.5,Y
1506706395.2,286047012.2,P
1506706415.1,286047012.7,N
1506706416.0,286047012.7,N
1506706435.8,286047017.1,Y
1506706455.6,286047013.6,P
1506706475.5,286047016.7,P
1506706495.3,286047015.5,P
1506706515.1,286047013.9,Y
1506706535.9,286046996.9,P
1506706555.7,286046995.3,N
1506706575.5,286046998.7,N
1506706595.4,286046999.3,N
1506706615.2,286046995.9,N
1506706635.0,286046995.7,N
1506706635.9,286046995.7,N
1506706655.8,286046996.0,N
1506706675.6,286046995.1,N
1506706695.4,286047001.1,N
1506706715.3,286047000.8,N
1506706735.1,286046998.9,N
1506706736.0,286046998.9,N
1506706755.8,286046996.9,N
1506706775.7,286046996.3,N
1506706795.5,286046994.5,N
1506706815.3,286046994.6,N
1506706835.1,286046995.6,N
1506706855.9,286046995.5,N
1506706875.7,286046997.0,N
1506706895.5,286047001.0,N
1506706915.4,286047003.0,N
1506706935.2,286047005.1,N
1506706955.0,286047005.3,N
1506706955.9,286047005.3,N
1506706975.8,286047005.5,N
1506706995.6,286047004.6,N
1506707015.4,286047006.0,N
1506707035.3,286047001.8,N
1506707055.1,286047002.3,N
1506707056.0,286047002.3,N
1506707075.8,286047005.3,N
1506707095.7,286047003.1,N
1506707115.5,286047005.7,N
1506707135.3,286047005.7,N
1506707155.2,286047004.8,N
1506707175.9,286047003.5,N
1506707195.7,286047006.1,N
1506707215.6,286047005.5,N
1506707235.4,286047005.3,N
1506707255.2,286047005.7,N
1506707275.0,286047003.5,N
1506707276.0,286047003.5,N
1506707295.8,286047001.8,N
1506707315.6,286047001.5,N
1506707335.4,286047000.3,N
1506707355.3,286046998.3,N
1506707375.1,286046999.0,N
1506707395.8,286046996.9,N
1506707415.7,286046995.0,N
1506707435.5,286046995.7,N
1506707455.3,286046996.6,N
1506707475.2,286046996.9,N
1506707495.9,286046995.7,N
1506707515.7,286046996.4,N
1506707535.6,286046993.9,N
1506707555.4,286046994.7,N
1506707575.2,286046994.4,N
1506707595.1,286046993.6,N
1506707596.0,286046993.6,N
1506707615.8,286046992.3,N
1506707635.6,286046990.1,N
1506707655.4,286046991.1,N
1506707675.3,286046990.5,N
1506707695.1,286046990.4,N
1506707715.8,286046990.8,N
1506707735.7,286046989.4,N
1506707755.5,286046987.0,N
1506707775.3,286046989.9,N
1506707795.2,286046986.3,N
1506707815.9,286046985.9,N
1506707835.7,286046986.9,N
1506707855.6,286046987.3,N
1506707875.4,286046986.3,Y
1506707895.2,286046988.2,P
1506707915.1,286046985.4,P
1506707916.0,286046985.4,P
1506707935.8,286046988.4,Y
1506707955.6,286047001.1,P
1506707975.5,286046998.2,N
1506707995.3,286047002.5,N
