# file name; noise; peak f.; mag.; duration
20170929080009879_CIIRC-R1_snap.fits;9.73886;26496.1;9.07319;0
20170929080139138_CIIRC-R1_met.fits;9.31864;26494.6;39.6803;0.341333
20170929080151596_CIIRC-R1_met.fits;6.7835;26499;38.2695;0.170667
20170929080109954_CIIRC-R1_snap.fits;7.78873;26499;8.01112;0
20170929080223170_CIIRC-R1_met.fits;7.96111;26503.4;24.9459;0.341333
20170929080252695_CIIRC-R1_met.fits;7.96606;26510.7;16.5934;0.341333
20170929080210028_CIIRC-R1_snap.fits;7.0507;26538.6;6.16235;0
20170929080309591_CIIRC-R1_met.fits;8.54249;26525.4;30.0188;0.512
20170929080327852_CIIRC-R1_met.fits;6.52192;26481.4;13.1431;0.170667
20170929080350380_CIIRC-R1_met.fits;8.52834;26496.1;37.6104;0.341333
20170929080357378_CIIRC-R1_met.fits;7.17163;26547.4;19.2946;0.170667
20170929080310103_CIIRC-R1_snap.fits;7.77547;26510.7;9.00965;0
20170929080453527_CIIRC-R1_met.fits;7.54101;26463.9;39.3575;0.341333
20170929080455916_CIIRC-R1_met.fits;8.51005;26523.9;59.2158;0.170667
20170929080410178_CIIRC-R1_snap.fits;7.96018;26506.3;7.43431;0
20170929080530050_CIIRC-R1_met.fits;7.89921;26502;17.2826;0.170667
20170929080535511_CIIRC-R1_met.fits;7.58603;26537.1;46.3811;0.512
20170929080510252_CIIRC-R1_snap.fits;7.233;26537.1;7.75584;0
20170929080625858_CIIRC-R1_met.fits;7.85613;26504.9;48.0056;0.170667
20170929080610327_CIIRC-R1_snap.fits;7.65284;26545.9;7.20402;0
20170929080717911_CIIRC-R1_met.fits;7.96269;26507.8;22.5504;0.170667
20170929080735490_CIIRC-R1_met.fits;7.0341;26507.8;14.2094;0.170667
20170929080740098_CIIRC-R1_met.fits;7.92443;26507.8;27.9213;0.341333
20170929080710402_CIIRC-R1_snap.fits;7.91787;26504.9;6.14792;0
20170929080812183_CIIRC-R1_met.fits;8.54363;26491.7;100.396;1.024
20170929080831127_CIIRC-R1_met.fits;7.45376;26500.5;25.0111;0.170667
20170929080810476_CIIRC-R1_snap.fits;9.42313;26535.6;9.0946;0
20170929080907820_CIIRC-R1_met.fits;6.84488;26513.7;17.5054;0.170667
20170929080915330_CIIRC-R1_met.fits;6.88536;26484.4;17.7685;0.341333
20170929081003458_CIIRC-R1_met.fits;8.39137;26506.3;19.4981;0.170667
20170929080910551_CIIRC-R1_snap.fits;8.23303;26493.2;6.77319;0
20170929081022402_CIIRC-R1_met.fits;7.71344;26487.3;20.2498;0.512
20170929081010626_CIIRC-R1_snap.fits;8.87646;26472.7;6.60158;0
20170929081116332_CIIRC-R1_met.fits;7.12561;26531.2;27.5205;0.170667
20170929081145858_CIIRC-R1_met.fits;6.88427;26515.1;18.7297;0.170667
20170929081110700_CIIRC-R1_snap.fits;8.59903;26504.9;8.43044;0
20170929081208215_CIIRC-R1_met.fits;7.33103;26518.1;18.9847;0.170667
20170929081228524_CIIRC-R1_met.fits;8.70916;26521;37.8163;0.170667
20170929081231084_CIIRC-R1_met.fits;7.9665;26449.2;54.0233;4.43733
20170929081210775_CIIRC-R1_snap.fits;7.58587;26528.3;4.3931;0
20170929081310850_CIIRC-R1_snap.fits;6.93397;26493.2;6.90963;0
20170929081441815_CIIRC-R1_met.fits;7.45168;26491.7;21.1693;0.341333
20170929081457346_CIIRC-R1_met.fits;8.71412;26497.6;29.8256;0.170667
20170929081410924_CIIRC-R1_snap.fits;8.50797;26469.7;6.48997;0
20170929081537452_CIIRC-R1_met.fits;6.62661;26525.4;16.5889;2.21867
20170929081545815_CIIRC-R1_met.fits;7.1936;26512.2;70.4622;0.341333
20170929081549399_CIIRC-R1_met.fits;8.00925;26497.6;22.8365;0.341333
20170929081510999_CIIRC-R1_snap.fits;8.45095;26455.1;8.1973;0
20170929081615852_CIIRC-R1_met.fits;7.21877;26496.1;16.3495;0.512
20170929081625068_CIIRC-R1_met.fits;8.10029;26496.1;25.5669;0.170667
20170929081644524_CIIRC-R1_met.fits;7.5189;26507.8;31.9342;0.170667
20170929081654764_CIIRC-R1_met.fits;7.24318;26487.3;45.1032;0.341333
20170929081702274_CIIRC-R1_met.fits;6.82574;26485.8;39.4413;0.512
20170929081611074_CIIRC-R1_snap.fits;6.94678;26469.7;7.45066;0
20170929081712855_CIIRC-R1_met.fits;6.51604;26499;19.4341;0.170667
20170929081722583_CIIRC-R1_met.fits;6.93872;26502;23.874;0.170667
20170929081726508_CIIRC-R1_met.fits;8.35109;26526.9;20.0898;0.512
20170929081711148_CIIRC-R1_snap.fits;7.85444;26538.6;6.33627;0
20170929081813271_CIIRC-R1_met.fits;9.39128;26496.1;19.2641;0.341333
20170929081817538_CIIRC-R1_met.fits;7.17085;26544.4;25.4173;0.170667
20170929081846551_CIIRC-R1_met.fits;6.15729;26518.1;58.3871;3.584
20170929081902764_CIIRC-R1_met.fits;8.07245;26499;28.1621;0.341333
20170929081811223_CIIRC-R1_snap.fits;9.17202;26529.8;6.45448;0
20170929081913175_CIIRC-R1_met.fits;8.61725;26496.1;47.7411;0.170667
20170929081938092_CIIRC-R1_met.fits;8.05766;26496.1;20.258;0.170667
20170929081944578_CIIRC-R1_met.fits;7.56043;26469.7;15.9551;0.170667
20170929081954135_CIIRC-R1_met.fits;8.98099;26493.2;31.1551;0.170667
20170929081911298_CIIRC-R1_snap.fits;8.84164;26465.3;5.57498;0
20170929082031511_CIIRC-R1_met.fits;8.23858;26493.2;16.8774;0.341333
20170929082107522_CIIRC-R1_met.fits;8.01405;26497.6;17.4897;0.512
20170929082011372_CIIRC-R1_snap.fits;7.63349;26532.7;7.19935;0
20170929082123394_CIIRC-R1_met.fits;7.10307;26496.1;21.03;0.341333
20170929082159746_CIIRC-R1_met.fits;8.09216;26496.1;18.003;0.170667
20170929082203330_CIIRC-R1_met.fits;8.43088;26516.6;20.4567;0.170667
20170929082111447_CIIRC-R1_snap.fits;9.44987;26475.6;6.87576;0
20170929082213228_CIIRC-R1_met.fits;7.38968;26504.9;56.6331;0.341333
20170929082229612_CIIRC-R1_met.fits;8.07034;26503.4;19.6607;1.19467
20170929082237975_CIIRC-R1_met.fits;7.68702;26499;30.3759;0.341333
20170929082253847_CIIRC-R1_met.fits;8.03452;26459.5;17.3212;0.170667
20170929082211522_CIIRC-R1_snap.fits;9.17562;26472.7;7.82307;0
20170929082308524_CIIRC-R1_met.fits;8.85581;26506.3;21.6177;0.512
20170929082311596_CIIRC-R1_snap.fits;8.89548;26481.4;8.94541;0
20170929082414402_CIIRC-R1_met.fits;7.23087;26502;16.7012;0.170667
20170929082431298_CIIRC-R1_met.fits;7.69876;26482.9;28.3437;0.341333
20170929082411671_CIIRC-R1_snap.fits;7.53858;26482.9;8.16259;0
20170929082509356_CIIRC-R1_met.fits;7.60737;26513.7;24.4355;0.341333
20170929082514135_CIIRC-R1_met.fits;7.55243;26507.8;35.6695;0.341333
20170929082524546_CIIRC-R1_met.fits;9.07895;26491.7;162.987;3.41333
20170929082534615_CIIRC-R1_met.fits;9.70371;26502;42.959;0.170667
20170929082559703_CIIRC-R1_met.fits;7.70971;26494.6;18.8278;0.682667
20170929082511746_CIIRC-R1_snap.fits;7.60895;26538.6;7.30418;0
20170929082639468_CIIRC-R1_met.fits;7.1999;26506.3;16.8077;0.170667
20170929082645783_CIIRC-R1_met.fits;7.77293;26531.2;20.9606;0.170667
20170929082611820_CIIRC-R1_snap.fits;6.58424;26484.4;7.00521;0
20170929082715650_CIIRC-R1_met.fits;6.50706;26482.9;35.0515;0.341333
20170929082723842_CIIRC-R1_met.fits;7.78206;26506.3;25.0643;0.170667
20170929082731351_CIIRC-R1_met.fits;7.7371;26502;16.7401;0.170667
20170929082738860_CIIRC-R1_met.fits;6.91599;26477.1;25.3426;1.36533
20170929082745516_CIIRC-R1_met.fits;7.03862;26516.6;15.6088;0.341333
20170929082753879_CIIRC-R1_met.fits;8.56653;26516.6;32.0169;0.341333
20170929082711895_CIIRC-R1_snap.fits;7.73531;26494.6;5.61542;0
20170929082904876_CIIRC-R1_met.fits;7.33028;26491.7;19.2193;2.38933
20170929082811970_CIIRC-R1_snap.fits;8.25058;26462.4;7.62627;0
20170929082910850_CIIRC-R1_met.fits;8.59865;26503.4;42.373;0.170667
20170929082932354_CIIRC-R1_met.fits;8.31632;26531.2;16.6659;2.048
20170929082950274_CIIRC-R1_met.fits;8.482;26491.7;16.9946;0.170667
20170929082954882_CIIRC-R1_met.fits;6.41672;26499;15.1027;0.170667
20170929082912044_CIIRC-R1_snap.fits;8.07858;26491.7;7.53921;0
20170929083009047_CIIRC-R1_met.fits;7.24346;26460.9;14.8136;0.170667
20170929083034818_CIIRC-R1_met.fits;7.18025;26490.2;21.0284;0.341333
20170929083041303_CIIRC-R1_met.fits;6.80444;26484.4;91.0585;0.341333
20170929083012119_CIIRC-R1_snap.fits;7.24831;26472.7;8.50448;0
20170929083119532_CIIRC-R1_met.fits;7.78152;26488.8;128.848;0.341333
20170929083150935_CIIRC-R1_met.fits;7.63707;26531.2;19.4333;0.341333
20170929083112194_CIIRC-R1_snap.fits;8.16341;26518.1;25.71;0
20170929083210732_CIIRC-R1_met.fits;8.16341;26518.1;25.71;0.341333
20170929083231042_CIIRC-R1_met.fits;7.58531;26515.1;20.788;0.170667
20170929083250668_CIIRC-R1_met.fits;7.95941;26500.5;24.5979;2.21867
20170929083212268_CIIRC-R1_snap.fits;7.73355;26452.1;8.07239;0
20170929083327020_CIIRC-R1_met.fits;6.68731;26532.7;14.314;0.170667
20170929083346818_CIIRC-R1_met.fits;6.73359;26472.7;39.3407;0.170667
20170929083357570_CIIRC-R1_met.fits;8.44686;26490.2;21.7123;0.170667
20170929083312343_CIIRC-R1_snap.fits;8.44247;26504.9;6.77791;0
20170929083443138_CIIRC-R1_met.fits;7.29727;26502;29.1429;0.341333
20170929083446039_CIIRC-R1_met.fits;8.07039;26523.9;17.044;0.170667
20170929083506007_CIIRC-R1_met.fits;7.84095;26490.2;20.56;0.512
20170929083412418_CIIRC-R1_snap.fits;8.46746;26521;7.70461;0
20170929083532972_CIIRC-R1_met.fits;8.81424;26485.8;18.5815;0.170667
20170929083512492_CIIRC-R1_snap.fits;9.28475;26474.1;8.70351;0
20170929083649602_CIIRC-R1_met.fits;7.26469;26506.3;27.3143;0.341333
20170929083703938_CIIRC-R1_met.fits;8.19993;26509.3;17.9055;0.170667
20170929083612567_CIIRC-R1_snap.fits;7.07511;26545.9;7.26724;0
20170929083725783_CIIRC-R1_met.fits;9.57611;26526.9;25.4085;0.512
20170929083729879_CIIRC-R1_met.fits;9.60423;26504.9;27.4518;0.682667
20170929083744215_CIIRC-R1_met.fits;7.25496;26493.2;22.992;0.170667
20170929083712642_CIIRC-R1_snap.fits;10.0694;26521;6.87375;0
20170929083834050_CIIRC-R1_met.fits;8.43997;26496.1;41.4228;0.512
20170929083849580_CIIRC-R1_met.fits;9.03937;26480;49.4198;0.170667
20170929083812716_CIIRC-R1_snap.fits;8.27953;26453.6;8.37667;0
20170929083917911_CIIRC-R1_met.fits;9.57339;26521;23.4291;0.853333
20170929083925079_CIIRC-R1_met.fits;8.03788;26537.1;19.7666;1.87733
20170929083956311_CIIRC-R1_met.fits;8.93654;26512.2;26.5019;0.170667
20170929083912791_CIIRC-R1_snap.fits;9.72925;26491.7;7.79873;0
20170929084028567_CIIRC-R1_met.fits;9.49505;26544.4;26.3469;0.341333
20170929084033004_CIIRC-R1_met.fits;8.98329;26502;42.7871;0.170667
20170929084012866_CIIRC-R1_snap.fits;7.08755;26534.2;8.07758;0
20170929084120108_CIIRC-R1_met.fits;8.08022;26496.1;39.4442;0.341333
20170929084134274_CIIRC-R1_met.fits;7.0351;26523.9;18.3287;0.170667
20170929084144684_CIIRC-R1_met.fits;7.61451;26491.7;40.9714;0.341333
20170929084112940_CIIRC-R1_snap.fits;8.47804;26482.9;6.48697;0
20170929084210626_CIIRC-R1_met.fits;9.01267;26469.7;25.7663;0.170667
20170929084220354_CIIRC-R1_met.fits;6.63987;26496.1;28.1769;0.341333
20170929084213015_CIIRC-R1_snap.fits;7.46794;26543;6.62369;0
20170929084330327_CIIRC-R1_met.fits;7.25669;26496.1;17.3196;5.29067
20170929084400876_CIIRC-R1_met.fits;7.71494;26485.8;17.8406;0.341333
20170929084403948_CIIRC-R1_met.fits;8.03983;26491.7;16.7338;0.170667
20170929084313090_CIIRC-R1_snap.fits;9.26775;26494.6;6.3809;0
20170929084409922_CIIRC-R1_met.fits;8.47261;26494.6;21.8791;1.19467
20170929084425794_CIIRC-R1_met.fits;7.40759;26481.4;20.789;0.341333
20170929084505388_CIIRC-R1_met.fits;7.36169;26516.6;51.5588;0.341333
20170929084413164_CIIRC-R1_snap.fits;8.15378;26525.4;7.30903;0
20170929084603927_CIIRC-R1_met.fits;7.47078;26458;23.443;0.341333
20170929084513239_CIIRC-R1_snap.fits;7.85917;26484.4;6.40075;0
20170929084626455_CIIRC-R1_met.fits;6.03756;26462.4;29.2245;0.170667
20170929084646935_CIIRC-R1_met.fits;7.15984;26503.4;19.4246;0.170667
20170929084659564_CIIRC-R1_met.fits;7.33467;26477.1;21.733;0.341333
20170929084613314_CIIRC-R1_snap.fits;8.53301;26477.1;31.0499;0
20170929084705367_CIIRC-R1_met.fits;6.56502;26474.1;49.0027;6.82667
20170929084716119_CIIRC-R1_met.fits;7.05714;26518.1;15.5006;0.170667
20170929084722434_CIIRC-R1_met.fits;5.36546;26499;14.7083;0.170667
20170929084727042_CIIRC-R1_met.fits;7.25498;26485.8;47.9528;0.512
20170929084733015_CIIRC-R1_met.fits;7.76569;26497.6;36.1166;0.170667
20170929084743596_CIIRC-R1_met.fits;7.74122;26456.5;15.715;0.170667
20170929084713388_CIIRC-R1_snap.fits;7.86741;26503.4;7.85876;0
20170929084814146_CIIRC-R1_met.fits;6.74495;26509.3;15.9111;0.170667
20170929084817218_CIIRC-R1_met.fits;7.05892;26490.2;14.8986;0.170667
20170929084824727_CIIRC-R1_met.fits;6.18045;26481.4;38.969;0.170667
20170929084829847_CIIRC-R1_met.fits;7.19551;26522.5;31.4549;0.170667
20170929084852034_CIIRC-R1_met.fits;7.21531;26487.3;16.765;0.170667
20170929084813463_CIIRC-R1_snap.fits;7.09381;26496.1;8.24418;0
20170929084941868_CIIRC-R1_met.fits;6.54679;26474.1;18.229;0.341333
20170929084947500_CIIRC-R1_met.fits;7.89165;26488.8;16.4246;0.170667
20170929084913538_CIIRC-R1_snap.fits;8.56799;26499;6.87664;0
20170929085036994_CIIRC-R1_met.fits;3.66662;26543;11.9059;2.56
20170929085042114_CIIRC-R1_met.fits;3.24949;26545.9;14.2415;1.536
20170929085053036_CIIRC-R1_met.fits;3.66106;26547.4;10.0874;0.341333
20170929085013612_CIIRC-R1_snap.fits;7.49463;26510.7;5.73593;0
20170929085145090_CIIRC-R1_met.fits;6.95289;26499;16.9575;0.170667
20170929085148844_CIIRC-R1_met.fits;3.91989;26518.1;12.6026;1.19467
20170929085155671_CIIRC-R1_met.fits;7.15886;26496.1;32.5376;0.341333
20170929085113687_CIIRC-R1_snap.fits;6.45734;26513.7;5.8786;0
20170929085247724_CIIRC-R1_met.fits;6.34696;26477.1;15.3636;0.341333
20170929085301548_CIIRC-R1_met.fits;7.35493;26493.2;218.072;0.512
20170929085213762_CIIRC-R1_snap.fits;6.34906;26516.6;7.26165;0
20170929085324418_CIIRC-R1_met.fits;6.99154;26493.2;25.7189;0.170667
20170929085327319_CIIRC-R1_met.fits;8.14213;26488.8;17.6632;0.170667
20170929085404866_CIIRC-R1_met.fits;5.41696;26493.2;15.1954;0.170667
20170929085313836_CIIRC-R1_snap.fits;6.24829;26503.4;6.636;0
20170929085411351_CIIRC-R1_met.fits;6.80153;26506.3;22.6065;0.853333
20170929085429271_CIIRC-R1_met.fits;7.82906;26499;44.0345;0.341333
20170929085435244_CIIRC-R1_met.fits;6.54259;26504.9;20.7397;0.512
20170929085413911_CIIRC-R1_snap.fits;6.54085;26509.3;10.9629;0
20170929085512279_CIIRC-R1_met.fits;6.54085;26509.3;15.762;1.19467
20170929085544364_CIIRC-R1_met.fits;7.09707;26502;16.9292;0.341333
20170929085513986_CIIRC-R1_snap.fits;6.57262;26487.3;5.50236;0
20170929085614060_CIIRC-R1_snap.fits;7.30462;26491.7;6.43432;0
20170929085712258_CIIRC-R1_met.fits;8.90535;26499;18.7933;0.170667
20170929085750828_CIIRC-R1_met.fits;7.8329;26512.2;19.028;0.341333
20170929085756802_CIIRC-R1_met.fits;6.72055;26480;52.0643;0.341333
20170929085714135_CIIRC-R1_snap.fits;7.15515;26503.4;5.879;0
20170929085842370_CIIRC-R1_met.fits;7.19964;26497.6;19.3816;0.341333
20170929085845442_CIIRC-R1_met.fits;7.82476;26500.5;17.3592;3.41333
20170929085905922_CIIRC-R1_met.fits;7.90183;26485.8;43.8234;0.341333
20170929085814210_CIIRC-R1_snap.fits;7.15404;26462.4;6.85919;0
20170929085944151_CIIRC-R1_met.fits;7.13809;26504.9;44.233;0.341333
20170929085954391_CIIRC-R1_met.fits;8.54082;26515.1;20.2925;0.512
20170929085914284_CIIRC-R1_snap.fits;6.62477;26531.2;5.69029;0
