# file name; noise; peak f.; mag.; duration
20170929100018839_CIIRC-R1_snap.fits;7.69929;26515.1;8.75764;0
20170929100144684_CIIRC-R1_met.fits;9.32835;26519.5;33.76;0.170667
20170929100200386_CIIRC-R1_met.fits;7.57096;26504.9;15.3998;0.170667
20170929100118914_CIIRC-R1_snap.fits;9.44615;26494.6;10.6448;0
20170929100218988_CIIRC-R1_snap.fits;8.44202;26474.1;6.60727;0
20170929100316332_CIIRC-R1_met.fits;8.97254;26496.1;19.2297;0.170667
20170929100323842_CIIRC-R1_met.fits;8.481;26509.3;31.1774;0.341333
20170929100328620_CIIRC-R1_met.fits;10.239;26513.7;24.8448;0.341333
20170929100414188_CIIRC-R1_met.fits;7.41011;26478.5;20.5852;0.341333
20170929100319063_CIIRC-R1_snap.fits;9.60512;26523.9;8.41053;0
20170929100509314_CIIRC-R1_met.fits;9.35748;26522.5;38.0609;0.170667
20170929100419138_CIIRC-R1_snap.fits;9.32193;26487.3;9.67278;0
20170929100525356_CIIRC-R1_met.fits;10.3454;26506.3;23.2248;0.170667
20170929100530647_CIIRC-R1_met.fits;7.04003;26493.2;86.4668;0.341333
20170929100519212_CIIRC-R1_snap.fits;8.69425;26534.2;6.14477;0
20170929100617239_CIIRC-R1_met.fits;8.99549;26507.8;38.3589;0.170667
20170929100647276_CIIRC-R1_met.fits;7.22495;26491.7;15.9892;0.170667
20170929100706050_CIIRC-R1_met.fits;7.67789;26513.7;17.2583;0.170667
20170929100619287_CIIRC-R1_snap.fits;7.95394;26500.5;10.2141;0
20170929100725506_CIIRC-R1_met.fits;8.89463;26490.2;22.6134;0.341333
20170929100737111_CIIRC-R1_met.fits;7.23837;26545.9;27.8854;0.512
20170929100719362_CIIRC-R1_snap.fits;6.83253;26450.7;4.60728;0
20170929100816535_CIIRC-R1_met.fits;7.70277;26506.3;60.138;0.512
20170929100836674_CIIRC-R1_met.fits;8.11452;26480;21.3482;0.341333
20170929100912172_CIIRC-R1_met.fits;6.61322;26478.5;20.4225;2.90133
20170929100819436_CIIRC-R1_snap.fits;6.32236;26510.7;7.73624;0
20170929100925996_CIIRC-R1_met.fits;7.4555;26494.6;15.253;0.170667
20170929100928556_CIIRC-R1_met.fits;8.1803;26504.9;51.8246;1.19467
20170929100934188_CIIRC-R1_met.fits;6.7832;26478.5;57.0138;0.512
20170929100919511_CIIRC-R1_snap.fits;7.39519;26538.6;6.00914;0
20170929101103276_CIIRC-R1_met.fits;8.23553;26500.5;19.0063;0.170667
20170929101107202_CIIRC-R1_met.fits;7.76155;26493.2;17.074;0.341333
20170929101109932_CIIRC-R1_met.fits;7.45461;26493.2;33.1992;0.170667
20170929101019586_CIIRC-R1_snap.fits;7.54307;26480;7.20039;0
20170929101143383_CIIRC-R1_met.fits;6.59087;26506.3;26.7892;0.341333
20170929101159084_CIIRC-R1_met.fits;6.29347;26487.3;13.8621;0.512
20170929101212908_CIIRC-R1_met.fits;6.89575;26478.5;26.196;0.170667
20170929101119660_CIIRC-R1_snap.fits;6.8374;26468.3;6.86676;0
20170929101227927_CIIRC-R1_met.fits;7.43992;26496.1;21.3599;2.048
20170929101234754_CIIRC-R1_met.fits;9.88002;26512.2;24.2422;0.341333
20170929101242946_CIIRC-R1_met.fits;8.59287;26487.3;21.1883;0.170667
20170929101300183_CIIRC-R1_met.fits;8.22256;26507.8;16.8371;0.170667
20170929101310764_CIIRC-R1_met.fits;8.6513;26509.3;21.9783;0.682667
20170929101219735_CIIRC-R1_snap.fits;7.62632;26510.7;7.7316;0
20170929101316567_CIIRC-R1_met.fits;8.33618;26504.9;22.1708;0.341333
20170929101321175_CIIRC-R1_met.fits;8.03685;26472.7;43.9338;0.341333
20170929101358892_CIIRC-R1_met.fits;8.2647;26493.2;47.776;0.341333
20170929101319810_CIIRC-R1_snap.fits;7.31515;26462.4;6.35175;0
20170929101420738_CIIRC-R1_met.fits;7.68726;26503.4;64.7439;0.341333
20170929101422956_CIIRC-R1_met.fits;8.45424;26478.5;20.4621;0.170667
20170929101438658_CIIRC-R1_met.fits;7.71318;26545.9;23.4548;0.170667
20170929101444802_CIIRC-R1_met.fits;9.03826;26512.2;26.8224;0.341333
20170929101459650_CIIRC-R1_met.fits;8.20653;26499;18.3153;0.170667
20170929101419884_CIIRC-R1_snap.fits;7.48388;26535.6;5.51422;0
20170929101540098_CIIRC-R1_met.fits;9.72436;26474.1;41.7535;0.341333
20170929101604674_CIIRC-R1_met.fits;7.22001;26506.3;14.8334;0.170667
20170929101519959_CIIRC-R1_snap.fits;6.7843;26484.4;6.8021;0
20170929101622252_CIIRC-R1_met.fits;7.15452;26503.4;28.8708;0.170667
20170929101626348_CIIRC-R1_met.fits;7.2237;26519.5;17.7747;0.512
20170929101641708_CIIRC-R1_met.fits;6.24603;26522.5;38.9259;0.170667
20170929101711063_CIIRC-R1_met.fits;7.87383;26496.1;72.2391;0.512
20170929101620034_CIIRC-R1_snap.fits;8.37147;26519.5;7.15456;0
20170929101746732_CIIRC-R1_met.fits;7.75526;26497.6;29.1474;0.341333
20170929101755095_CIIRC-R1_met.fits;9.12832;26521;46.0263;0.341333
20170929101801751_CIIRC-R1_met.fits;7.61903;26466.8;312.929;1.536
20170929101720108_CIIRC-R1_snap.fits;7.22954;26459.5;5.41217;0
20170929101842199_CIIRC-R1_met.fits;8.23784;26499;16.5563;0.170667
20170929101850732_CIIRC-R1_met.fits;7.0406;26510.7;28.4948;0.170667
20170929101900119_CIIRC-R1_met.fits;7.46176;26484.4;17.3023;0.170667
20170929101910188_CIIRC-R1_met.fits;7.65044;26516.6;19.5703;1.36533
20170929101820183_CIIRC-R1_snap.fits;6.33922;26480;6.33898;0
20170929102002583_CIIRC-R1_met.fits;7.30561;26510.7;16.9019;0.170667
20170929101920258_CIIRC-R1_snap.fits;6.88392;26481.4;6.86669;0
20170929102032791_CIIRC-R1_met.fits;8.09016;26509.3;27.0283;0.341333
20170929102041324_CIIRC-R1_met.fits;8.98142;26493.2;18.5377;0.170667
20170929102046444_CIIRC-R1_met.fits;6.98581;26496.1;14.9241;0.170667
20170929102101975_CIIRC-R1_met.fits;8.54895;26490.2;101.951;0.341333
20170929102114946_CIIRC-R1_met.fits;6.9358;26513.7;32.1305;0.170667
20170929102020332_CIIRC-R1_snap.fits;7.24829;26493.2;5.73676;0
20170929102126722_CIIRC-R1_met.fits;7.33814;26480;22.8701;0.170667
20170929102130306_CIIRC-R1_met.fits;7.57021;26504.9;22.209;0.170667
20170929102158636_CIIRC-R1_met.fits;6.30442;26513.7;24.8923;0.512
20170929102120407_CIIRC-R1_snap.fits;8.81844;26519.5;7.49503;0
20170929102225602_CIIRC-R1_met.fits;7.41276;26518.1;16.0398;0.170667
20170929102239084_CIIRC-R1_met.fits;7.07263;26502;14.9421;0.170667
20170929102243692_CIIRC-R1_met.fits;6.89637;26512.2;17.4575;0.341333
20170929102304002_CIIRC-R1_met.fits;6.34641;26478.5;61.2974;0.512
20170929102220482_CIIRC-R1_snap.fits;7.99962;26502;8.19794;0
20170929102320556_CIIRC-R1_snap.fits;7.89379;26507.8;8.59074;0
20170929102437186_CIIRC-R1_met.fits;8.04047;26487.3;47.5051;1.19467
20170929102420631_CIIRC-R1_snap.fits;8.45989;26502;11.9987;0
20170929102518999_CIIRC-R1_met.fits;8.45989;26500.5;17.9394;0.853333
20170929102552450_CIIRC-R1_met.fits;8.21772;26506.3;21.4206;0.170667
20170929102612588_CIIRC-R1_met.fits;11.22;26499;86.7436;0.341333
20170929102520706_CIIRC-R1_snap.fits;9.15531;26521;9.93146;0
20170929102620780_CIIRC-R1_snap.fits;8.53297;26463.9;7.24773;0
20170929102717442_CIIRC-R1_met.fits;11.0726;26472.7;51.519;0.170667
20170929102733484_CIIRC-R1_met.fits;7.82344;26468.3;48.7953;0.341333
20170929102744578_CIIRC-R1_met.fits;8.95664;26543;19.0112;0.170667
20170929102720855_CIIRC-R1_snap.fits;7.9472;26543;7.21488;0
20170929102818882_CIIRC-R1_met.fits;8.49326;26510.7;80.5081;0.341333
20170929102825367_CIIRC-R1_met.fits;7.84879;26531.2;670.024;0.512
20170929102856770_CIIRC-R1_met.fits;7.54384;26478.5;69.8516;1.19467
20170929102820930_CIIRC-R1_snap.fits;7.73608;26503.4;6.84749;0
20170929102925783_CIIRC-R1_met.fits;8.5951;26488.8;93.5364;0.512
20170929102935340_CIIRC-R1_met.fits;7.19146;26504.9;15.8231;0.170667
20170929102959234_CIIRC-R1_met.fits;6.49458;26516.6;51.6186;0.341333
20170929102921004_CIIRC-R1_snap.fits;7.46517;26477.1;5.86933;0
20170929103055383_CIIRC-R1_met.fits;7.83912;26510.7;25.7665;0.170667
20170929103021079_CIIRC-R1_snap.fits;7.22177;26540;5.56392;0
20170929103142146_CIIRC-R1_met.fits;6.67937;26478.5;18.9627;0.170667
20170929103152215_CIIRC-R1_met.fits;6.09166;26515.1;12.4301;0.170667
20170929103121154_CIIRC-R1_snap.fits;7.62615;26496.1;7.71552;0
20170929103218839_CIIRC-R1_met.fits;8.26793;26500.5;17.8148;0.170667
20170929103238124_CIIRC-R1_met.fits;6.18695;26500.5;15.7542;0.341333
20170929103221228_CIIRC-R1_snap.fits;8.52802;26491.7;7.54765;0
20170929103338711_CIIRC-R1_met.fits;7.47232;26519.5;125.641;0.341333
20170929103321303_CIIRC-R1_snap.fits;8.43705;26513.7;6.68941;0
20170929103424279_CIIRC-R1_met.fits;8.28826;26500.5;63.1274;0.341333
20170929103434860_CIIRC-R1_met.fits;8.0059;26475.6;22.523;0.682667
20170929103441004_CIIRC-R1_met.fits;9.08881;26475.6;26.1209;0.170667
20170929103446978_CIIRC-R1_met.fits;10.9907;26518.1;23.9537;0.170667
20170929103421378_CIIRC-R1_snap.fits;7.06018;26516.6;6.15073;0
20170929103548076_CIIRC-R1_met.fits;6.95467;26518.1;18.3641;0.341333
20170929103558658_CIIRC-R1_met.fits;6.74425;26502;30.7199;1.024
20170929103604972_CIIRC-R1_met.fits;7.59262;26488.8;72.6481;0.512
20170929103612311_CIIRC-R1_met.fits;8.60746;26499;21.9348;0.682667
20170929103521452_CIIRC-R1_snap.fits;8.48221;26541.5;5.50069;0
20170929103631596_CIIRC-R1_met.fits;8.33895;26513.7;32.1653;0.341333
20170929103700098_CIIRC-R1_met.fits;7.03921;26504.9;19.9685;0.341333
20170929103621527_CIIRC-R1_snap.fits;8.27944;26491.7;7.01614;0
20170929103816727_CIIRC-R1_met.fits;7.76027;26531.2;22.7742;0.341333
20170929103721602_CIIRC-R1_snap.fits;7.49486;26459.5;6.96275;0
20170929103833794_CIIRC-R1_met.fits;6.77824;26488.8;15.1461;0.170667
20170929103837719_CIIRC-R1_met.fits;6.72861;26497.6;50.6529;0.512
20170929103845058_CIIRC-R1_met.fits;8.342;26500.5;18.5559;0.341333
20170929103852055_CIIRC-R1_met.fits;6.85287;26497.6;22.2012;0.341333
20170929103858199_CIIRC-R1_met.fits;8.60091;26504.9;33.524;1.87733
20170929103821676_CIIRC-R1_snap.fits;6.7438;26465.3;7.44097;0
20170929103926871_CIIRC-R1_met.fits;7.26269;26478.5;26.6912;0.512
20170929103942914_CIIRC-R1_met.fits;7.75587;26488.8;20.5419;0.170667
20170929103921751_CIIRC-R1_snap.fits;7.94072;26465.3;6.124;0
20170929104023362_CIIRC-R1_met.fits;7.40089;26522.5;52.2064;0.341333
20170929104039234_CIIRC-R1_met.fits;6.40954;26522.5;14.5912;0.170667
20170929104057324_CIIRC-R1_met.fits;6.92719;26494.6;40.493;0.170667
20170929104021826_CIIRC-R1_snap.fits;7.15178;26480;8.17662;0
20170929104123266_CIIRC-R1_met.fits;7.78607;26510.7;25.8528;2.21867
20170929104143575_CIIRC-R1_met.fits;7.21316;26499;29.9096;0.170667
20170929104150231_CIIRC-R1_met.fits;7.07062;26477.1;39.0319;0.341333
20170929104210540_CIIRC-R1_met.fits;7.91566;26499;16.1156;0.341333
20170929104121900_CIIRC-R1_snap.fits;7.7577;26519.5;6.82404;0
20170929104221975_CIIRC-R1_snap.fits;7.28819;26484.4;5.67101;0
20170929104322050_CIIRC-R1_snap.fits;5.91604;26468.3;7.13554;0
20170929104441922_CIIRC-R1_met.fits;6.90834;26494.6;13.8598;0.170667
20170929104505986_CIIRC-R1_met.fits;8.19354;26485.8;86.9394;0.512
20170929104422124_CIIRC-R1_snap.fits;8.86081;26455.1;6.98258;0
20170929104543532_CIIRC-R1_met.fits;7.62688;26507.8;25.8389;0.170667
20170929104601452_CIIRC-R1_met.fits;7.03358;26487.3;32.5874;0.341333
20170929104612375_CIIRC-R1_met.fits;8.74648;26480;17.7448;0.170667
20170929104522199_CIIRC-R1_snap.fits;8.24126;26547.4;7.82447;0
20170929104617154_CIIRC-R1_met.fits;7.88143;26480;30.7261;3.072
20170929104647362_CIIRC-R1_met.fits;8.94331;26516.6;18.1339;0.341333
20170929104622274_CIIRC-R1_snap.fits;9.45631;26496.1;7.04886;0
20170929104733954_CIIRC-R1_met.fits;6.72108;26515.1;15.3638;0.170667
20170929104746242_CIIRC-R1_met.fits;8.68993;26507.8;22.3101;0.341333
20170929104754775_CIIRC-R1_met.fits;7.63241;26488.8;38.0535;0.341333
20170929104814060_CIIRC-R1_met.fits;7.57726;26482.9;20.4866;0.341333
20170929104722348_CIIRC-R1_snap.fits;8.75432;26481.4;6.46074;0
20170929104910551_CIIRC-R1_met.fits;8.10456;26525.4;16.334;0.170667
20170929104822423_CIIRC-R1_snap.fits;8.54763;26534.2;4.94773;0
20170929104923351_CIIRC-R1_met.fits;6.04867;26477.1;15.2412;0.170667
20170929105015063_CIIRC-R1_met.fits;6.40551;26543;62.1326;0.341333
20170929104922498_CIIRC-R1_snap.fits;7.19569;26529.8;7.06886;0
20170929105039127_CIIRC-R1_met.fits;7.45215;26513.7;30.2614;0.341333
20170929105049026_CIIRC-R1_met.fits;6.7011;26496.1;36.6408;0.341333
20170929105054999_CIIRC-R1_met.fits;6.71602;26475.6;13.545;0.170667
20170929105059948_CIIRC-R1_met.fits;7.67132;26523.9;22.9064;0.341333
20170929105106946_CIIRC-R1_met.fits;6.38345;26496.1;16.7265;0.170667
20170929105110871_CIIRC-R1_met.fits;9.82834;26500.5;472.124;6.656
20170929105022572_CIIRC-R1_snap.fits;7.72906;26487.3;5.89291;0
20170929105148759_CIIRC-R1_met.fits;6.52006;26532.7;29.8973;0.170667
20170929105122647_CIIRC-R1_snap.fits;8.9342;26453.6;6.16731;0
20170929105231938_CIIRC-R1_met.fits;8.68011;26491.7;26.2128;0.341333
20170929105234498_CIIRC-R1_met.fits;7.46309;26512.2;15.4037;0.170667
20170929105311362_CIIRC-R1_met.fits;10.3345;26494.6;21.2704;0.170667
20170929105222722_CIIRC-R1_snap.fits;8.63837;26512.2;7.44542;0
20170929105409559_CIIRC-R1_met.fits;9.06694;26493.2;18.4342;0.341333
20170929105322796_CIIRC-R1_snap.fits;7.98378;26471.2;7.73813;0
20170929105427820_CIIRC-R1_met.fits;8.82727;26503.4;35.1112;0.341333
20170929105440962_CIIRC-R1_met.fits;7.87442;26510.7;17.3602;0.170667
20170929105451202_CIIRC-R1_met.fits;9.54285;26497.6;51.883;0.512
20170929105458882_CIIRC-R1_met.fits;8.03403;26478.5;18.5458;0.170667
20170929105422871_CIIRC-R1_snap.fits;7.33044;26522.5;6.02623;0
20170929105545303_CIIRC-R1_met.fits;9.36594;26547.4;24.4523;0.170667
20170929105602370_CIIRC-R1_met.fits;9.40175;26506.3;26.7983;0.170667
20170929105604588_CIIRC-R1_met.fits;9.71368;26515.1;19.9778;0.170667
20170929105609367_CIIRC-R1_met.fits;8.0935;26516.6;30.1983;0.170667
20170929105522946_CIIRC-R1_snap.fits;7.39881;26535.6;6.71393;0
20170929105627116_CIIRC-R1_met.fits;9.51431;26502;26.1868;0.682667
20170929105655106_CIIRC-R1_met.fits;9.71807;26484.4;92.5987;0.341333
20170929105623020_CIIRC-R1_snap.fits;6.78529;26469.7;6.88678;0
20170929105725655_CIIRC-R1_met.fits;7.60245;26494.6;32.6037;0.341333
20170929105758252_CIIRC-R1_met.fits;7.91884;26512.2;17.0891;0.341333
20170929105814636_CIIRC-R1_met.fits;7.59008;26519.5;28.7289;0.512
20170929105723095_CIIRC-R1_snap.fits;7.93058;26472.7;5.54131;0
20170929105838530_CIIRC-R1_met.fits;7.13477;26507.8;15.5061;0.170667
20170929105852012_CIIRC-R1_met.fits;6.92886;26490.2;42.9075;0.341333
20170929105823170_CIIRC-R1_snap.fits;7.35312;26455.1;4.75874;0
20170929110004546_CIIRC-R1_met.fits;6.72586;26521;15.4893;0.170667
20170929105923244_CIIRC-R1_snap.fits;7.05532;26491.7;11.3829;0
