# file name; noise; peak f.; mag.; duration
20170929020043074_CIIRC-R1_snap.fits;95.5851;26455.1;93.1171;0
20170929020143148_CIIRC-R1_snap.fits;80.5942;26500.5;71.0255;0
20170929020309506_CIIRC-R1_met.fits;87.7646;26494.6;196.645;0.170667
20170929020243223_CIIRC-R1_snap.fits;89.6591;26456.5;76.3235;0
20170929020343298_CIIRC-R1_snap.fits;86.5678;26462.4;51.2372;0
20170929020443372_CIIRC-R1_snap.fits;92.3012;26455.1;79.6142;0
20170929020543447_CIIRC-R1_snap.fits;80.654;26462.4;105.036;0
20170929020643522_CIIRC-R1_snap.fits;80.9591;26482.9;49.7845;0
20170929020743596_CIIRC-R1_snap.fits;108.82;26500.5;98.0806;0
20170929020843671_CIIRC-R1_snap.fits;82.787;26522.5;73.0996;0
20170929020943746_CIIRC-R1_snap.fits;91.5999;26468.3;67.6725;0
20170929021043820_CIIRC-R1_snap.fits;71.048;26482.9;94.0962;0
20170929021143895_CIIRC-R1_snap.fits;79.164;26475.6;95.007;0
20170929021243970_CIIRC-R1_snap.fits;81.8866;26541.5;73.4806;0
20170929021344044_CIIRC-R1_snap.fits;105.472;26481.4;95.6308;0
20170929021512962_CIIRC-R1_met.fits;75.3417;26488.8;311.159;0.341333
20170929021444119_CIIRC-R1_snap.fits;79.911;26504.9;82.5798;0
20170929021544194_CIIRC-R1_snap.fits;80.3045;26507.8;75.9858;0
20170929021644268_CIIRC-R1_snap.fits;82.5068;26478.5;80.1088;0
20170929021744343_CIIRC-R1_snap.fits;90.6874;26480;69.1174;0
20170929021844418_CIIRC-R1_snap.fits;92.1023;26480;89.7423;0
20170929021944492_CIIRC-R1_snap.fits;83.706;26491.7;73.3322;0
20170929022044567_CIIRC-R1_snap.fits;78.5594;26504.9;87.9313;0
20170929022144642_CIIRC-R1_snap.fits;86.6516;26460.9;79.559;0
20170929022244716_CIIRC-R1_snap.fits;79.3118;26532.7;90.3057;0
20170929022344791_CIIRC-R1_snap.fits;83.8322;26518.1;76.3572;0
20170929022444866_CIIRC-R1_snap.fits;83.775;26537.1;87.1219;0
20170929022544940_CIIRC-R1_snap.fits;91.2424;26493.2;88.7178;0
20170929022645015_CIIRC-R1_snap.fits;78.5042;26502;79.0032;0
20170929022836460_CIIRC-R1_met.fits;94.6862;26509.3;255.055;0.170667
20170929022745090_CIIRC-R1_snap.fits;89.1968;26515.1;78.8029;0
20170929022845164_CIIRC-R1_snap.fits;96.5962;26496.1;64.2299;0
20170929022945239_CIIRC-R1_snap.fits;89.0575;26537.1;89.9785;0
20170929023045314_CIIRC-R1_snap.fits;87.2758;26493.2;61.4241;0
20170929023145388_CIIRC-R1_snap.fits;83.3316;26469.7;62.665;0
20170929023245463_CIIRC-R1_snap.fits;93.0542;26487.3;76.9728;0
20170929023345538_CIIRC-R1_snap.fits;88.2388;26474.1;83.7317;0
20170929023445612_CIIRC-R1_snap.fits;80.3028;26452.1;95.4367;0
20170929023545687_CIIRC-R1_snap.fits;92.4464;26545.9;81.8945;0
20170929023645762_CIIRC-R1_snap.fits;81.3254;26475.6;57.5962;0
20170929023745836_CIIRC-R1_snap.fits;85.1571;26487.3;89.3361;0
20170929023845911_CIIRC-R1_snap.fits;86.4909;26519.5;68.8341;0
20170929023945986_CIIRC-R1_snap.fits;83.5881;26521;74.3029;0
20170929024046060_CIIRC-R1_snap.fits;81.6619;26502;80.5526;0
20170929024146135_CIIRC-R1_snap.fits;101.938;26516.6;82.0467;0
20170929024246210_CIIRC-R1_snap.fits;90.3195;26482.9;95.821;0
20170929024346284_CIIRC-R1_snap.fits;98.1207;26544.4;79.1791;0
20170929024446359_CIIRC-R1_snap.fits;87.8787;26474.1;73.614;0
20170929024546434_CIIRC-R1_snap.fits;80.2444;26497.6;70.0386;0
20170929024646508_CIIRC-R1_snap.fits;78.3119;26480;69.5031;0
20170929024746583_CIIRC-R1_snap.fits;72.8673;26518.1;84.95;0
20170929024846658_CIIRC-R1_snap.fits;84.2152;26487.3;81.5062;0
20170929024946732_CIIRC-R1_snap.fits;82.2618;26515.1;88.1199;0
20170929025046807_CIIRC-R1_snap.fits;96.1548;26516.6;70.3483;0
20170929025146882_CIIRC-R1_snap.fits;91.7967;26522.5;94.5044;0
20170929025246956_CIIRC-R1_snap.fits;92.6596;26545.9;62.5908;0
20170929025352492_CIIRC-R1_met.fits;94.3427;26515.1;205.479;1.19467
20170929025347031_CIIRC-R1_snap.fits;77.4263;26525.4;85.4652;0
20170929025447106_CIIRC-R1_snap.fits;88.7595;26462.4;81.2564;0
20170929025547180_CIIRC-R1_snap.fits;82.6208;26463.9;68.2841;0
20170929025647255_CIIRC-R1_snap.fits;86.438;26468.3;73.0497;0
20170929025747330_CIIRC-R1_snap.fits;93.0215;26453.6;77.569;0
20170929025847404_CIIRC-R1_snap.fits;78.6786;26532.7;73.7655;0
20170929025947479_CIIRC-R1_snap.fits;91.8795;26477.1;86.8596;0
