# file name; noise; peak f.; mag.; duration
20170929000034114_CIIRC-R1_snap.fits;77.8282;26521;71.0406;0
20170929000134188_CIIRC-R1_snap.fits;72.0807;26531.2;67.479;0
20170929000238700_CIIRC-R1_met.fits;79.1706;26497.6;277.539;0.512
20170929000234263_CIIRC-R1_snap.fits;77.0101;26496.1;49.6419;0
20170929000334338_CIIRC-R1_snap.fits;83.9094;26459.5;61.2942;0
20170929000434412_CIIRC-R1_snap.fits;87.3599;26500.5;73.9193;0
20170929000534487_CIIRC-R1_snap.fits;77.4026;26504.9;67.3555;0
20170929000634562_CIIRC-R1_snap.fits;86.2844;26523.9;54.5938;0
20170929000734636_CIIRC-R1_snap.fits;80.0949;26535.6;78.6745;0
20170929000834711_CIIRC-R1_snap.fits;61.5144;26499;69.7072;0
20170929000934786_CIIRC-R1_snap.fits;82.5959;26506.3;73.6233;0
20170929001034860_CIIRC-R1_snap.fits;79.9173;26452.1;80.8772;0
20170929001134935_CIIRC-R1_snap.fits;76.1679;26472.7;78.8681;0
20170929001235010_CIIRC-R1_snap.fits;72.4399;26529.8;66.5952;0
20170929001335084_CIIRC-R1_snap.fits;72.9492;26518.1;71.8066;0
20170929001435159_CIIRC-R1_snap.fits;77.9597;26494.6;74.809;0
20170929001535234_CIIRC-R1_snap.fits;86.0526;26516.6;61.1407;0
20170929001635308_CIIRC-R1_snap.fits;74.3942;26499;76.2702;0
20170929001735383_CIIRC-R1_snap.fits;83.8563;26547.4;53.7637;0
20170929001835458_CIIRC-R1_snap.fits;87.6395;26482.9;62.8234;0
20170929001935532_CIIRC-R1_snap.fits;81.8497;26523.9;72.8943;0
20170929002035607_CIIRC-R1_snap.fits;79.8863;26507.8;58.2637;0
20170929002135682_CIIRC-R1_snap.fits;93.0485;26534.2;72.2563;0
20170929002235756_CIIRC-R1_snap.fits;70.7893;26515.1;84.7231;0
20170929002402284_CIIRC-R1_met.fits;77.0052;26494.6;168.918;0.170667
20170929002335831_CIIRC-R1_snap.fits;80.0395;26463.9;73.5338;0
20170929002435906_CIIRC-R1_snap.fits;86.4138;26519.5;71.1375;0
20170929002535980_CIIRC-R1_snap.fits;72.9789;26540;45.4955;0
20170929002636055_CIIRC-R1_snap.fits;80.4847;26465.3;71.319;0
20170929002736130_CIIRC-R1_snap.fits;72.3965;26458;58.1386;0
20170929002836204_CIIRC-R1_snap.fits;69.4462;26515.1;68.7012;0
20170929002936279_CIIRC-R1_snap.fits;85.1834;26485.8;77.0153;0
20170929003036354_CIIRC-R1_snap.fits;85.0972;26521;77.6923;0
20170929003136428_CIIRC-R1_snap.fits;73.0145;26510.7;69.2801;0
20170929003236503_CIIRC-R1_snap.fits;71.0267;26522.5;82.8272;0
20170929003336578_CIIRC-R1_snap.fits;75.6763;26449.2;71.2031;0
20170929003436652_CIIRC-R1_snap.fits;74.2823;26523.9;57.7304;0
20170929003536727_CIIRC-R1_snap.fits;73.6329;26535.6;78.0102;0
20170929003636802_CIIRC-R1_snap.fits;78.2241;26490.2;60.2374;0
20170929003736876_CIIRC-R1_snap.fits;77.9321;26477.1;62.4391;0
20170929003836951_CIIRC-R1_snap.fits;85.3283;26543;64.4497;0
20170929003937026_CIIRC-R1_snap.fits;85.1551;26526.9;55.3079;0
20170929004037100_CIIRC-R1_snap.fits;88.4077;26516.6;65.8773;0
20170929004137175_CIIRC-R1_snap.fits;77.6661;26490.2;72.2942;0
20170929004237250_CIIRC-R1_snap.fits;77.4494;26453.6;81.1087;0
20170929004337324_CIIRC-R1_snap.fits;73.3422;26519.5;75.0631;0
20170929004437399_CIIRC-R1_snap.fits;72.0905;26545.9;68.7594;0
20170929004537474_CIIRC-R1_snap.fits;85.2323;26531.2;67.5395;0
20170929004637548_CIIRC-R1_snap.fits;77.0126;26499;65.779;0
20170929004737623_CIIRC-R1_snap.fits;86.6759;26516.6;73.073;0
20170929004847084_CIIRC-R1_met.fits;81.5269;26523.9;268.448;0.170667
20170929004837698_CIIRC-R1_snap.fits;85.063;26504.9;75.7948;0
20170929004937772_CIIRC-R1_snap.fits;88.4041;26510.7;88.2546;0
20170929005037847_CIIRC-R1_snap.fits;66.5618;26487.3;59.7912;0
20170929005152087_CIIRC-R1_met.fits;86.7369;26477.1;174.72;0.170667
20170929005137922_CIIRC-R1_snap.fits;83.3624;26547.4;76.9184;0
20170929005237996_CIIRC-R1_snap.fits;85.6354;26469.7;88.6776;0
20170929005338071_CIIRC-R1_snap.fits;95.5854;26450.7;102.059;0
20170929005438146_CIIRC-R1_snap.fits;92.5065;26502;74.1449;0
20170929005547607_CIIRC-R1_met.fits;77.9154;26485.8;174.761;8.36267
20170929005558018_CIIRC-R1_met.fits;84.6831;26481.4;171.902;2.38933
20170929005603991_CIIRC-R1_met.fits;84.5253;26502;172.648;0.170667
20170929005538220_CIIRC-R1_snap.fits;91.3422;26466.8;66.9612;0
20170929005638295_CIIRC-R1_snap.fits;75.9862;26545.9;77.9905;0
20170929005738370_CIIRC-R1_snap.fits;78.5347;26525.4;75.82;0
20170929005838444_CIIRC-R1_snap.fits;85.9434;26453.6;76.9548;0
20170929005938519_CIIRC-R1_snap.fits;87.5386;26481.4;66.6253;0
