# file name; noise; peak f.; mag.; duration
20170929130124503_CIIRC-R1_met.fits;8.39553;26504.9;26.0293;0.512
20170929130032279_CIIRC-R1_snap.fits;11.0357;26512.2;9.08449;0
20170929130132354_CIIRC-R1_met.fits;8.52619;26503.4;48.7652;0.341333
20170929130159660_CIIRC-R1_met.fits;7.6688;26519.5;27.6235;0.341333
20170929130219116_CIIRC-R1_met.fits;10.6777;26512.2;31.3737;0.512
20170929130132354_CIIRC-R1_snap.fits;12.429;26497.6;10.0438;0
20170929130231916_CIIRC-R1_met.fits;9.53184;26512.2;40.2929;0.341333
20170929130247959_CIIRC-R1_met.fits;9.2077;26504.9;70.4004;0.341333
20170929130252226_CIIRC-R1_met.fits;8.20445;26516.6;18.3124;0.170667
20170929130257687_CIIRC-R1_met.fits;8.01063;26506.3;17.9842;0.170667
20170929130303490_CIIRC-R1_met.fits;10.3326;26545.9;21.5356;0.170667
20170929130309292_CIIRC-R1_met.fits;9.6645;26538.6;100.185;0.341333
20170929130232428_CIIRC-R1_snap.fits;8.6177;26477.1;5.99231;0
20170929130344279_CIIRC-R1_met.fits;9.60611;26503.4;20.4418;0.341333
20170929130409196_CIIRC-R1_met.fits;8.27052;26502;18.549;0.170667
20170929130419948_CIIRC-R1_met.fits;12.1668;26507.8;36.4403;0.170667
20170929130332503_CIIRC-R1_snap.fits;7.93553;26509.3;7.58776;0
20170929130442988_CIIRC-R1_met.fits;9.35773;26502;20.6539;0.170667
20170929130432578_CIIRC-R1_snap.fits;9.44874;26547.4;9.32742;0
20170929130550914_CIIRC-R1_met.fits;7.44918;26490.2;55.8799;7.85067
20170929130532652_CIIRC-R1_snap.fits;7.53725;26516.6;6.38713;0
20170929130647746_CIIRC-R1_met.fits;6.59078;26480;29.1121;0.341333
20170929130718636_CIIRC-R1_met.fits;7.02432;26494.6;21.223;0.170667
20170929130632727_CIIRC-R1_snap.fits;9.78131;26477.1;6.71838;0
20170929130749356_CIIRC-R1_met.fits;7.74968;26521;30.9956;0.170667
20170929130817004_CIIRC-R1_met.fits;8.32137;26504.9;33.8499;0.341333
20170929130732802_CIIRC-R1_snap.fits;8.77721;26493.2;6.38049;0
20170929130833730_CIIRC-R1_met.fits;7.11857;26494.6;21.424;0.170667
20170929130840556_CIIRC-R1_met.fits;7.0674;26496.1;179.735;1.024
20170929130845506_CIIRC-R1_met.fits;8.6568;26497.6;20.1769;0.170667
20170929130832876_CIIRC-R1_snap.fits;8.71897;26522.5;8.87564;0
20170929131010839_CIIRC-R1_met.fits;9.02744;26515.1;21.5817;0.170667
20170929131014252_CIIRC-R1_met.fits;7.93739;26502;19.7577;0.170667
20170929131022956_CIIRC-R1_met.fits;7.49206;26482.9;33.0152;0.341333
20170929131025687_CIIRC-R1_met.fits;9.2196;26518.1;38.8772;0.341333
20170929130932951_CIIRC-R1_snap.fits;8.35511;26497.6;7.88393;0
20170929131128151_CIIRC-R1_met.fits;7.6179;26491.7;70.9366;0.341333
20170929131033026_CIIRC-R1_snap.fits;9.23194;26502;9.12898;0
20170929131141804_CIIRC-R1_met.fits;9.28196;26507.8;20.6319;0.170667
20170929131205015_CIIRC-R1_met.fits;8.09438;26515.1;46.8935;0.341333
20170929131221911_CIIRC-R1_met.fits;8.34235;26494.6;22.4553;0.170667
20170929131133100_CIIRC-R1_snap.fits;9.73284;26540;6.84532;0
20170929131252290_CIIRC-R1_met.fits;7.77291;26497.6;170.354;0.512
20170929131300140_CIIRC-R1_met.fits;7.67222;26509.3;22.6931;0.682667
20170929131305090_CIIRC-R1_met.fits;8.56289;26491.7;30.8484;0.170667
20170929131321132_CIIRC-R1_met.fits;7.92878;26502;59.5491;0.341333
20170929131233175_CIIRC-R1_snap.fits;8.97379;26497.6;7.04716;0
20170929131346220_CIIRC-R1_met.fits;7.63112;26503.4;15.2775;0.170667
20170929131403970_CIIRC-R1_met.fits;8.08578;26494.6;29.2009;0.682667
20170929131410284_CIIRC-R1_met.fits;7.87945;26507.8;23.4072;0.170667
20170929131420524_CIIRC-R1_met.fits;6.32866;26502;13.0334;0.170667
20170929131333250_CIIRC-R1_snap.fits;8.71961;26459.5;7.17624;0
20170929131448002_CIIRC-R1_met.fits;7.9278;26491.7;19.6181;0.512
20170929131528962_CIIRC-R1_met.fits;7.37772;26503.4;16.1993;0.341333
20170929131433324_CIIRC-R1_snap.fits;8.08325;26493.2;6.8515;0
20170929131545858_CIIRC-R1_met.fits;7.75962;26507.8;34.101;0.341333
20170929131609068_CIIRC-R1_met.fits;6.95911;26484.4;15.0451;0.170667
20170929131621186_CIIRC-R1_met.fits;7.29952;26475.6;14.8335;0.512
20170929131533399_CIIRC-R1_snap.fits;8.5727;26466.8;7.32853;0
20170929131631255_CIIRC-R1_met.fits;6.81788;26519.5;18.3025;0.170667
20170929131638082_CIIRC-R1_met.fits;7.91115;26500.5;22.4112;0.170667
20170929131652418_CIIRC-R1_met.fits;7.58781;26477.1;15.9165;0.170667
20170929131633474_CIIRC-R1_snap.fits;7.31398;26531.2;5.73492;0
20170929131733548_CIIRC-R1_snap.fits;6.94956;26468.3;7.88554;0
20170929131833452_CIIRC-R1_met.fits;6.97481;26516.6;29.5405;0.170667
20170929131845058_CIIRC-R1_met.fits;6.1389;26526.9;13.2565;0.512
20170929131848471_CIIRC-R1_met.fits;7.8774;26515.1;25.5061;0.341333
20170929131906050_CIIRC-R1_met.fits;7.01132;26512.2;92.0186;0.341333
20170929131913047_CIIRC-R1_met.fits;8.47021;26525.4;18.3563;0.170667
20170929131833623_CIIRC-R1_snap.fits;10.665;26512.2;6.74237;0
20170929131951276_CIIRC-R1_met.fits;9.16486;26503.4;39.9139;0.170667
20170929132005612_CIIRC-R1_met.fits;8.39242;26516.6;45.7664;0.341333
20170929132022850_CIIRC-R1_met.fits;7.66239;26504.9;44.9652;0.512
20170929132026434_CIIRC-R1_met.fits;7.54774;26512.2;20.9075;0.341333
20170929131933698_CIIRC-R1_snap.fits;7.58117;26462.4;7.2101;0
20170929132105687_CIIRC-R1_met.fits;8.9464;26502;18.5577;0.170667
20170929132121730_CIIRC-R1_met.fits;7.50044;26493.2;21.4344;0.341333
20170929132033772_CIIRC-R1_snap.fits;7.83117;26488.8;6.99222;0
20170929132136407_CIIRC-R1_met.fits;7.05047;26507.8;54.6551;0.341333
20170929132133847_CIIRC-R1_snap.fits;7.35581;26512.2;7.62502;0
20170929132238871_CIIRC-R1_met.fits;6.99396;26507.8;24.7719;0.341333
20170929132323415_CIIRC-R1_met.fits;7.62674;26485.8;22.0157;0.341333
20170929132233922_CIIRC-R1_snap.fits;8.39107;26526.9;7.1256;0
20170929132334508_CIIRC-R1_met.fits;7.15976;26503.4;28.292;0.170667
20170929132348503_CIIRC-R1_met.fits;7.50084;26494.6;15.7936;0.170667
20170929132428951_CIIRC-R1_met.fits;9.14341;26497.6;24.7423;0.170667
20170929132333996_CIIRC-R1_snap.fits;7.2651;26519.5;7.48335;0
20170929132504108_CIIRC-R1_met.fits;8.24623;26491.7;29.6845;0.341333
20170929132434071_CIIRC-R1_snap.fits;8.9441;26538.6;8.90053;0
20170929132558380_CIIRC-R1_met.fits;7.68703;26518.1;23.4805;0.170667
20170929132534146_CIIRC-R1_snap.fits;8.049;26534.2;8.89307;0
20170929132636610_CIIRC-R1_met.fits;7.33003;26513.7;21.9427;0.341333
20170929132640535_CIIRC-R1_met.fits;8.58458;26543;22.0852;0.682667
20170929132702551_CIIRC-R1_met.fits;7.26156;26507.8;24.8329;0.170667
20170929132634220_CIIRC-R1_snap.fits;8.13199;26507.8;6.65613;0
20170929132743340_CIIRC-R1_met.fits;7.51492;26507.8;22.3181;0.170667
20170929132756482_CIIRC-R1_met.fits;7.33057;26499;16.759;0.170667
20170929132800919_CIIRC-R1_met.fits;8.53829;26512.2;37.6825;0.170667
20170929132734295_CIIRC-R1_snap.fits;9.38513;26504.9;8.57665;0
20170929132841708_CIIRC-R1_met.fits;6.57533;26532.7;15.9923;0.170667
20170929132847852_CIIRC-R1_met.fits;7.37592;26497.6;21.5723;0.341333
20170929132853143_CIIRC-R1_met.fits;8.93668;26496.1;19.4648;0.170667
20170929132855874_CIIRC-R1_met.fits;7.89206;26513.7;46.4909;0.341333
20170929132911404_CIIRC-R1_met.fits;8.10466;26529.8;18.0798;0.170667
20170929132834370_CIIRC-R1_snap.fits;9.8978;26466.8;5.93179;0
20170929132945879_CIIRC-R1_met.fits;12.5635;26494.6;94.3249;0.341333
20170929132934444_CIIRC-R1_snap.fits;7.8212;26522.5;6.40909;0
20170929133034519_CIIRC-R1_snap.fits;8.24299;26458;6.08017;0
20170929133200194_CIIRC-R1_met.fits;7.60369;26519.5;23.1887;0.170667
20170929133221186_CIIRC-R1_met.fits;8.84999;26502;19.8446;0.170667
20170929133228354_CIIRC-R1_met.fits;6.77857;26503.4;24.5749;0.170667
20170929133134594_CIIRC-R1_snap.fits;8.40378;26545.9;6.0263;0
20170929133312215_CIIRC-R1_met.fits;7.55118;26493.2;199.346;0.512
20170929133234668_CIIRC-R1_snap.fits;14.5938;26528.3;11.682;0
20170929133332695_CIIRC-R1_met.fits;14.7262;26509.3;30.0713;0.170667
20170929133409218_CIIRC-R1_met.fits;9.82706;26496.1;30.0887;0.170667
20170929133418604_CIIRC-R1_met.fits;8.38639;26491.7;62.5181;0.341333
20170929133424407_CIIRC-R1_met.fits;8.95111;26547.4;20.6643;0.170667
20170929133334743_CIIRC-R1_snap.fits;9.71901;26477.1;6.60095;0
20170929133512023_CIIRC-R1_met.fits;7.87914;26491.7;16.4298;0.170667
20170929133518850_CIIRC-R1_met.fits;7.5302;26491.7;19.7299;0.341333
20170929133434818_CIIRC-R1_snap.fits;8.82468;26528.3;8.17816;0
20170929133628652_CIIRC-R1_met.fits;8.60626;26491.7;65.9437;0.341333
20170929133534892_CIIRC-R1_snap.fits;7.95491;26485.8;6.48545;0
20170929133649132_CIIRC-R1_met.fits;9.19635;26497.6;23.2116;0.170667
20170929133634967_CIIRC-R1_snap.fits;8.56249;26484.4;8.34151;0
20170929133733335_CIIRC-R1_met.fits;8.56249;26484.4;22.7721;0.170667
20170929133735895_CIIRC-R1_met.fits;8.07224;26491.7;131.304;0.341333
20170929133745452_CIIRC-R1_met.fits;8.2711;26502;17.3722;0.170667
20170929133759276_CIIRC-R1_met.fits;7.35511;26515.1;39.9267;0.170667
20170929133804908_CIIRC-R1_met.fits;8.98248;26496.1;28.181;0.170667
20170929133830850_CIIRC-R1_met.fits;6.20082;26504.9;49.2778;0.341333
20170929133735042_CIIRC-R1_snap.fits;9.42229;26523.9;7.15739;0
20170929133836994_CIIRC-R1_met.fits;7.30718;26509.3;31.4632;0.341333
20170929133913004_CIIRC-R1_met.fits;8.01646;26515.1;18.6755;0.170667
20170929133921538_CIIRC-R1_met.fits;11.4042;26490.2;260.682;0.341333
20170929133835116_CIIRC-R1_snap.fits;8.84671;26500.5;6.49482;0
20170929134005911_CIIRC-R1_met.fits;8.08527;26484.4;42.2607;1.36533
20170929133935191_CIIRC-R1_snap.fits;8.08049;26545.9;7.29244;0
20170929134055063_CIIRC-R1_met.fits;6.7553;26525.4;18.5682;0.341333
20170929134035266_CIIRC-R1_snap.fits;5.74525;26485.8;7.46317;0
20170929134208620_CIIRC-R1_met.fits;11.0058;26499;22.9091;0.170667
20170929134224663_CIIRC-R1_met.fits;8.02734;26512.2;83.1216;0.341333
20170929134135340_CIIRC-R1_snap.fits;7.81854;26493.2;6.299;0
20170929134243948_CIIRC-R1_met.fits;7.33994;26516.6;17.4875;0.170667
20170929134246338_CIIRC-R1_met.fits;7.21603;26513.7;23.7266;0.170667
20170929134258455_CIIRC-R1_met.fits;9.53858;26526.9;25.1318;0.170667
20170929134235415_CIIRC-R1_snap.fits;7.67246;26459.5;6.35632;0
20170929134335490_CIIRC-R1_snap.fits;8.13404;26487.3;8.28548;0
20170929134511063_CIIRC-R1_met.fits;8.25882;26516.6;16.999;0.170667
20170929134521474_CIIRC-R1_met.fits;8.84552;26531.2;25.2828;0.170667
20170929134526423_CIIRC-R1_met.fits;7.92213;26502;21.6319;0.170667
20170929134435564_CIIRC-R1_snap.fits;8.64267;26506.3;8.25082;0
20170929134535639_CIIRC-R1_snap.fits;10.7606;26510.7;9.03738;0
20170929134635714_CIIRC-R1_snap.fits;9.44362;26519.5;8.43317;0
20170929134744322_CIIRC-R1_met.fits;10.8221;26509.3;28.5357;0.341333
20170929134757292_CIIRC-R1_met.fits;8.355;26496.1;17.8376;0.512
20170929134812823_CIIRC-R1_met.fits;10.6911;26502;46.8908;0.341333
20170929134820162_CIIRC-R1_met.fits;11.2624;26496.1;49.7516;0.170667
20170929134735788_CIIRC-R1_snap.fits;14.0435;26456.5;11.161;0
20170929134832620_CIIRC-R1_met.fits;14.9036;26531.2;33.448;0.170667
20170929134914434_CIIRC-R1_met.fits;15.6838;26525.4;55.5361;0.170667
20170929134922114_CIIRC-R1_met.fits;12.3367;26521;66.6515;0.341333
20170929134835863_CIIRC-R1_snap.fits;14.2668;26532.7;15.0976;0
20170929134935938_CIIRC-R1_snap.fits;10.0037;26466.8;10.646;0
20170929135100076_CIIRC-R1_met.fits;7.46477;26509.3;19.0876;0.170667
20170929135036012_CIIRC-R1_snap.fits;7.68864;26468.3;8.45449;0
20170929135144279_CIIRC-R1_met.fits;9.06952;26523.9;68.227;0.341333
20170929135147010_CIIRC-R1_met.fits;13.9833;26525.4;48.2331;0.170667
20170929135151959_CIIRC-R1_met.fits;7.88959;26510.7;27.1394;0.170667
20170929135231383_CIIRC-R1_met.fits;10.5901;26544.4;25.0998;0.170667
20170929135136087_CIIRC-R1_snap.fits;9.2895;26535.6;9.20167;0
20170929135236162_CIIRC-R1_snap.fits;6.54475;26538.6;4.87557;0
20170929135333847_CIIRC-R1_met.fits;6.79374;26506.3;25.3629;0.170667
20170929135337260_CIIRC-R1_met.fits;7.94498;26504.9;18.9549;0.341333
20170929135357228_CIIRC-R1_met.fits;7.27936;26523.9;27.0884;0.170667
20170929135419415_CIIRC-R1_met.fits;10.1471;26519.5;24.4504;1.536
20170929135336236_CIIRC-R1_snap.fits;7.88574;26487.3;7.10789;0
20170929135442796_CIIRC-R1_met.fits;9.11831;26515.1;19.2409;0.170667
20170929135452354_CIIRC-R1_met.fits;9.56512;26541.5;39.4828;0.682667
20170929135521026_CIIRC-R1_met.fits;8.59156;26488.8;100.8;0.341333
20170929135436311_CIIRC-R1_snap.fits;8.62287;26540;8.76579;0
20170929135535532_CIIRC-R1_met.fits;8.59592;26503.4;26.0901;0.170667
20170929135631340_CIIRC-R1_met.fits;9.13708;26502;19.3842;0.170667
20170929135536386_CIIRC-R1_snap.fits;8.15751;26485.8;6.70959;0
20170929135639703_CIIRC-R1_met.fits;6.95384;26502;21.5247;0.170667
20170929135722370_CIIRC-R1_met.fits;8.43921;26534.2;49.0524;0.341333
20170929135636460_CIIRC-R1_snap.fits;7.74878;26481.4;5.59293;0
20170929135737218_CIIRC-R1_met.fits;7.63695;26512.2;32.0443;0.170667
20170929135751042_CIIRC-R1_met.fits;7.5849;26521;18.0971;0.170667
20170929135755479_CIIRC-R1_met.fits;7.74154;26504.9;38.5036;0.341333
20170929135807767_CIIRC-R1_met.fits;6.8272;26512.2;16.5773;0.170667
20170929135824322_CIIRC-R1_met.fits;7.40248;26499;16.3739;0.170667
20170929135736535_CIIRC-R1_snap.fits;8.11687;26494.6;6.71899;0
20170929135848556_CIIRC-R1_met.fits;8.82763;26502;18.6874;0.170667
20170929135836610_CIIRC-R1_snap.fits;7.00808;26471.2;8.1666;0
20170929140015084_CIIRC-R1_met.fits;8.71319;26502;18.0579;0.170667
20170929140022764_CIIRC-R1_met.fits;7.2125;26499;27.1466;0.341333
20170929135936684_CIIRC-R1_snap.fits;7.90154;26535.6;7.45292;0
20170929140037612_CIIRC-R1_met.fits;8.39894;26497.6;28.0552;0.170667
