20200722040851417_NACHODSKO-R5_snap.fits;39.1497;26526.9;33.0132;0
20200722040951492_NACHODSKO-R5_snap.fits;40.3282;26537.1;34.217;0
20200722041051566_NACHODSKO-R5_snap.fits;44.2448;26449.2;42.7969;0
20200722041151641_NACHODSKO-R5_snap.fits;39.9897;26529.8;30.2503;0
20200722041251716_NACHODSKO-R5_snap.fits;41.7023;26487.3;40.8472;0
20200722041351790_NACHODSKO-R5_snap.fits;35.7475;26469.7;39.0244;0
20200722041451865_NACHODSKO-R5_snap.fits;39.9449;26480;34.7554;0
20200722041551940_NACHODSKO-R5_snap.fits;41.6969;26513.7;43.6537;0
20200722041652014_NACHODSKO-R5_snap.fits;37.3911;26497.6;45.1422;0
20200722041752089_NACHODSKO-R5_snap.fits;40.1299;26502;44.9715;0
20200722041852164_NACHODSKO-R5_snap.fits;43.5856;26538.6;28.2329;0
20200722041952238_NACHODSKO-R5_snap.fits;32.816;26543;30.3388;0
20200722042052313_NACHODSKO-R5_snap.fits;42.4836;26475.6;42.9044;0
20200722042152388_NACHODSKO-R5_snap.fits;32.9639;26531.2;31.2622;0
20200722042252462_NACHODSKO-R5_snap.fits;37.9092;26538.6;32.7684;0
20200722042352537_NACHODSKO-R5_snap.fits;38.9957;26497.6;27.247;0
20200722042452612_NACHODSKO-R5_snap.fits;39.5416;26507.8;35.1589;0
20200722042552686_NACHODSKO-R5_snap.fits;42.0511;26513.7;36.5423;0
20200722042652761_NACHODSKO-R5_snap.fits;36.0819;26545.9;47.0606;0
20200722042805465_NACHODSKO-R5_met.fits;30.9459;26502;70.707;0.170667
20200722042752836_NACHODSKO-R5_snap.fits;41.5775;26478.5;31.1509;0
20200722042852910_NACHODSKO-R5_snap.fits;33.031;26460.9;38.5756;0
20200722042952985_NACHODSKO-R5_snap.fits;40.0969;26463.9;38.8677;0
20200722043053060_NACHODSKO-R5_snap.fits;36.9609;26547.4;36.8499;0
20200722043153134_NACHODSKO-R5_snap.fits;38.1351;26456.5;32.2539;0
20200722043338436_NACHODSKO-R5_met.fits;43.8803;26493.2;96.8707;0.170667
20200722043253209_NACHODSKO-R5_snap.fits;33.3599;26463.9;42.5518;0
20200722043353284_NACHODSKO-R5_snap.fits;35.9996;26465.3;31.9483;0
20200722043453358_NACHODSKO-R5_snap.fits;42.3982;26474.1;34.7142;0
20200722043609646_NACHODSKO-R5_met.fits;42.6716;26490.2;160.935;0.341333
20200722043553433_NACHODSKO-R5_snap.fits;36.8107;26502;46.4875;0
20200722043653508_NACHODSKO-R5_snap.fits;31.6317;26456.5;35.4535;0
20200722043753582_NACHODSKO-R5_snap.fits;35.0354;26485.8;30.0327;0
20200722043853657_NACHODSKO-R5_snap.fits;41.0022;26466.8;46.2824;0
20200722043953732_NACHODSKO-R5_snap.fits;34.2299;26471.2;27.0202;0
20200722044053806_NACHODSKO-R5_snap.fits;37.322;26449.2;32.152;0
20200722044153881_NACHODSKO-R5_snap.fits;41.1314;26455.1;42.3971;0
20200722044253956_NACHODSKO-R5_snap.fits;38.1251;26462.4;28.0344;0
20200722044354030_NACHODSKO-R5_snap.fits;37.9929;26494.6;35.9577;0
20200722044454105_NACHODSKO-R5_snap.fits;40.4148;26526.9;35.4762;0
20200722044614318_NACHODSKO-R5_met.fits;40.5813;26531.2;93.9637;0.170667
20200722044554180_NACHODSKO-R5_snap.fits;33.0973;26485.8;39.4018;0
20200722044654254_NACHODSKO-R5_snap.fits;37.8029;26494.6;22.6859;0
20200722044754329_NACHODSKO-R5_snap.fits;40.5845;26504.9;40.6956;0
20200722044854404_NACHODSKO-R5_snap.fits;41.534;26463.9;27.761;0
20200722044954478_NACHODSKO-R5_snap.fits;41.4825;26450.7;30.7524;0
20200722045112644_NACHODSKO-R5_met.fits;38.331;26507.8;119.752;0.170667
20200722045054553_NACHODSKO-R5_snap.fits;43.0234;26459.5;33.6959;0
20200722045154628_NACHODSKO-R5_snap.fits;38.3498;26469.7;38.6655;0
20200722045306478_NACHODSKO-R5_met.fits;34.5383;26497.6;99.414;0.341333
20200722045254702_NACHODSKO-R5_snap.fits;48.0443;26504.9;37.5962;0
20200722045413209_NACHODSKO-R5_met.fits;38.4438;26502;82.8642;0.170667
20200722045354777_NACHODSKO-R5_snap.fits;42.3023;26463.9;36.5244;0
20200722045454852_NACHODSKO-R5_snap.fits;41.7244;26521;29.5161;0
20200722045554926_NACHODSKO-R5_snap.fits;42.5451;26525.4;36.438;0
20200722045655001_NACHODSKO-R5_snap.fits;36.4669;26528.3;35.1187;0
20200722045806852_NACHODSKO-R5_met.fits;49.6977;26512.2;123.184;0.682667
20200722045755076_NACHODSKO-R5_snap.fits;35.4332;26455.1;47.9478;0
20200722045855150_NACHODSKO-R5_snap.fits;37.3411;26455.1;35.3316;0
20200722045955225_NACHODSKO-R5_snap.fits;40.7825;26526.9;38.0396;0
