20200722090913817_NACHODSKO-R5_snap.fits;51.0788;26497.6;45.5727;0
20200722091013892_NACHODSKO-R5_snap.fits;50.2882;26529.8;59.3369;0
20200722091113966_NACHODSKO-R5_snap.fits;54.7846;26455.1;44.5501;0
20200722091214041_NACHODSKO-R5_snap.fits;61.2397;26453.6;48.2873;0
20200722091403780_NACHODSKO-R5_met.fits;61.4321;26507.8;250.826;0.170667
20200722091314116_NACHODSKO-R5_snap.fits;57.3503;26506.3;63.4805;0
20200722091414190_NACHODSKO-R5_snap.fits;51.7286;26465.3;45.5854;0
20200722091514265_NACHODSKO-R5_snap.fits;51.4998;26491.7;46.1432;0
20200722091614340_NACHODSKO-R5_snap.fits;50.7454;26496.1;32.9603;0
20200722091714414_NACHODSKO-R5_snap.fits;58.6872;26452.1;44.2578;0
20200722091814489_NACHODSKO-R5_snap.fits;59.3923;26541.5;55.7245;0
20200722091914564_NACHODSKO-R5_snap.fits;64.0553;26534.2;42.4914;0
20200722092014638_NACHODSKO-R5_snap.fits;53.118;26513.7;43.993;0
20200722092114713_NACHODSKO-R5_snap.fits;62.1232;26478.5;49.115;0
20200722092214788_NACHODSKO-R5_snap.fits;46.5121;26519.5;45.0935;0
20200722092348996_NACHODSKO-R5_met.fits;53.2859;26487.3;180.878;0.341333
20200722092314862_NACHODSKO-R5_snap.fits;57.9863;26512.2;50.1692;0
20200722092414937_NACHODSKO-R5_snap.fits;55.2636;26515.1;47.5511;0
20200722092515012_NACHODSKO-R5_snap.fits;70.52;26481.4;49.4713;0
20200722092615086_NACHODSKO-R5_snap.fits;53.2727;26513.7;60.6586;0
20200722092715161_NACHODSKO-R5_snap.fits;58.4813;26462.4;53.1947;0
20200722092815236_NACHODSKO-R5_snap.fits;59.3976;26494.6;37.6194;0
20200722092915310_NACHODSKO-R5_snap.fits;55.7859;26468.3;41.8555;0
20200722093015385_NACHODSKO-R5_snap.fits;60.2307;26453.6;63.0695;0
20200722093115460_NACHODSKO-R5_snap.fits;53.9828;26475.6;43.3593;0
20200722093215534_NACHODSKO-R5_snap.fits;72.277;26474.1;53.3347;0
20200722093315609_NACHODSKO-R5_snap.fits;67.7195;26482.9;52.6545;0
20200722093415684_NACHODSKO-R5_snap.fits;59.8648;26506.3;58.7498;0
20200722093515758_NACHODSKO-R5_snap.fits;68.9092;26525.4;54.404;0
20200722093615833_NACHODSKO-R5_snap.fits;64.7038;26537.1;47.6361;0
20200722093715908_NACHODSKO-R5_snap.fits;64.6102;26491.7;62.4522;0
20200722093815982_NACHODSKO-R5_snap.fits;65.9147;26510.7;44.9665;0
20200722093916057_NACHODSKO-R5_snap.fits;67.7782;26519.5;65.1879;0
20200722094016132_NACHODSKO-R5_snap.fits;57.7255;26523.9;48.2939;0
20200722094116206_NACHODSKO-R5_snap.fits;61.8;26462.4;55.7719;0
20200722094216281_NACHODSKO-R5_snap.fits;52.33;26488.8;42.1599;0
20200722094316356_NACHODSKO-R5_snap.fits;65.6562;26499;43.3611;0
20200722094416430_NACHODSKO-R5_snap.fits;55.3096;26513.7;45.548;0
20200722094516505_NACHODSKO-R5_snap.fits;74.5055;26545.9;47.6385;0
20200722094616580_NACHODSKO-R5_snap.fits;60.2903;26469.7;71.3718;0
20200722094716654_NACHODSKO-R5_snap.fits;71.3923;26510.7;45.9358;0
20200722094816729_NACHODSKO-R5_snap.fits;62.2254;26518.1;62.9315;0
20200722094916804_NACHODSKO-R5_snap.fits;64.6601;26512.2;50.1092;0
20200722095037870_NACHODSKO-R5_met.fits;48.6897;26503.4;100.366;0.170667
20200722095016878_NACHODSKO-R5_snap.fits;61.024;26502;68.0062;0
20200722095116953_NACHODSKO-R5_snap.fits;62.3193;26521;55.3992;0
20200722095217028_NACHODSKO-R5_snap.fits;65.984;26503.4;52.6817;0
20200722095317102_NACHODSKO-R5_snap.fits;50.1748;26450.7;52.6893;0
20200722095417177_NACHODSKO-R5_snap.fits;60.4892;26469.7;54.1998;0
20200722095517252_NACHODSKO-R5_snap.fits;48.6762;26471.2;56.9188;0
20200722095617326_NACHODSKO-R5_snap.fits;59.0023;26531.2;52.7692;0
20200722095717401_NACHODSKO-R5_snap.fits;50.501;26518.1;47.5648;0
20200722095817476_NACHODSKO-R5_snap.fits;57.2965;26531.2;58.5401;0
20200722095917550_NACHODSKO-R5_snap.fits;61.5214;26519.5;53.0777;0
