#timestamp,LO_Frequency,Hit,StdDev 
1595401815.2,286046986.1,P
1595401835.9,286046985.0,P
1595401855.7,286046980.7,P
1595401875.6,286046980.6,Y
1595401895.4,286046997.1,P
1595401915.3,286046996.7,N
1595401935.1,286046997.6,N
1595401936.0,286046997.6,N
1595401955.8,286046995.9,N
1595401975.7,286046994.6,N
1595401995.5,286046992.8,N
1595402015.3,286046992.3,N
1595402035.2,286046991.4,N
1595402055.0,286046990.7,N
1595402055.9,286046990.7,N
1595402075.8,286046989.0,Y
1595402095.6,286046996.0,P
1595402115.4,286046993.7,P
1595402135.3,286046996.4,P
1595402155.1,286046993.5,Y
1595402175.9,286046998.8,P
1595402195.7,286046999.4,N
1595402245.6,286047000.8,E
1595402255.5,286046999.3,N
1595402275.3,286046998.5,P
1595402295.2,286046999.6,N
1595402315.9,286046997.6,Y
1595402335.7,286046996.7,P
1595402355.6,286046995.4,P
1595402375.4,286046993.8,P
1595402395.2,286046993.7,Y
1595402415.1,286046999.5,P
1595402416.0,286046999.5,N
1595402435.8,286046996.6,N
1595402455.7,286046997.7,N
1595402475.5,286046998.0,N
1595402495.3,286046997.3,N
1595402515.2,286046997.9,N
1595402535.0,286046997.5,N
1595402535.9,286046997.5,N
1595402555.8,286046997.4,N
1595402575.6,286046997.2,N
1595402595.4,286046997.4,N
1595402615.3,286046998.0,N
1595402635.1,286046995.5,Y
1595402655.8,286046997.3,P
1595402675.7,286046997.8,P
1595402695.5,286046997.5,P
1595402715.4,286046997.8,Y
1595402735.2,286046996.5,P
1595402755.0,286046997.9,P
1595402755.9,286046997.9,P
1595402775.8,286046996.3,Y
1595402795.6,286046997.9,P
1595402815.5,286046995.2,P
1595402835.3,286046996.4,P
1595402855.1,286046994.3,Y
1595402875.9,286046996.2,P
1595402895.7,286046993.8,P
1595402915.5,286046992.7,P
1595402935.4,286046990.6,Y
1595402955.2,286046997.3,P
1595402975.1,286046996.9,N
1595402976.0,286046996.9,N
1595402995.8,286046998.0,N
1595403015.7,286047011.9,Y
1595403035.5,286046998.8,P
1595403055.3,286046998.8,N
1595403075.2,286046999.2,N
1595403095.0,286046998.0,N
1595403095.9,286046998.0,N
1595403115.7,286046995.0,Y
1595403135.6,286046997.4,P
1595403155.4,286046997.6,P
1595403175.3,286046995.3,P
1595403195.1,286046997.4,N
1595403215.8,286046997.3,N
1595403235.7,286046997.5,N
1595403255.5,286046993.4,Y
1595403275.4,286046996.1,P
1595403295.2,286046994.1,P
1595403315.0,286046992.4,P
1595403315.9,286046992.4,Y
1595403335.8,286046999.0,P
1595403355.6,286046996.8,N
1595403375.4,286046995.1,N
1595403395.3,286046995.5,N
1595403415.1,286046995.5,N
1595403435.9,286046996.3,N
1595403455.7,286046993.8,Y
1595403475.5,286046997.4,P
1595403495.4,286046995.3,P
1595403515.2,286046993.7,P
1595403535.1,286046994.2,Y
1595403536.0,286046994.2,P
1595403555.8,286046999.0,N
1595403575.6,286046999.6,N
1595403595.5,286047001.1,N
1595403615.3,286047001.2,N
1595403635.1,286046996.8,N
1595403655.9,286046997.5,N
1595403675.7,286046997.4,N
1595403695.6,286046996.7,N
1595403715.4,286046997.8,N
1595403735.2,286046995.8,N
1595403755.1,286046995.5,N
1595403756.0,286046995.5,N
1595403775.8,286046993.4,Y
1595403795.6,286046994.9,P
1595403815.5,286046996.1,P
1595403835.3,286046994.5,P
1595403855.2,286046994.1,Y
1595403875.0,286046999.3,P
1595403875.9,286046999.3,N
1595403895.7,286046996.7,N
1595403915.6,286046996.6,N
1595403935.4,286046999.2,N
1595403955.3,286046999.4,N
1595403975.1,286046998.3,N
1595403976.0,286046998.3,N
1595403995.8,286046998.7,N
1595404015.7,286046996.9,N
1595404035.5,286046997.2,N
1595404055.3,286046995.2,Y
1595404075.2,286046997.8,P
1595404095.0,286046996.2,P
1595404095.9,286046996.2,P
1595404115.8,286046993.6,Y
1595404135.6,286046997.6,P
1595404155.5,286046995.1,P
1595404175.3,286046993.9,P
1595404195.1,286046994.3,Y
1595404215.9,286046997.5,P
1595404235.7,286046995.5,P
1595404255.5,286046998.0,N
1595404275.4,286046996.0,Y
1595404295.2,286046996.8,P
1595404315.1,286046999.2,P
1595404316.0,286046999.2,N
1595404335.8,286047001.0,N
1595404355.6,286042725.2,Y
1595404375.5,286047002.8,P
1595404395.3,286047000.5,N
1595404415.1,286046998.3,N
1595404435.9,286046997.7,N
1595404455.7,286046997.7,N
1595404475.6,286046997.8,N
1595404495.4,286046994.9,N
1595404515.2,286046993.6,N
1595404535.1,286046992.8,N
1595404536
