# file name; noise; peak f.; mag.; duration
20200123140122051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123140302062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123140442073_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123140622083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123140802094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123140942105_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123141122115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123141302126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123141442137_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123141622147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123141802158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123141942169_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123142122179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123142302190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123142442201_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123142622211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123142802222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123142942233_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123143122243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123143302254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123143442265_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123143622275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123143802286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123143942297_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123144122307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123144302318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123144442329_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123144622339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123144802350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123144942361_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123145122371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123145302382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123145442393_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123145622403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123145802414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123145942425_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
