# file name; noise; peak f.; mag.; duration
20200123010117059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123010257070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123010437081_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123010617091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123010757102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123010937113_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123011117123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123011257134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123011437145_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123011617155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123011757166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123011937177_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123012117187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123012257198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123012437209_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123012617219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123012757230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123012937241_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123013117251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123013257262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123013437273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123013617283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123013757294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123013937305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123014117315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123014257326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123014437337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123014617347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123014757358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123014937369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123015117379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123015257390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123015437401_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123015617411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123015757422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123015937433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
