# file name; noise; peak f.; mag.; duration
20200123090120131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123090300142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123090440153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123090620163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123090800174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123090940185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123091120195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123091300206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123091440217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123091620227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123091800238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123091940249_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123092120259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123092300270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123092440281_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123092620291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123092800302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123092940313_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123093120323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123093300334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123093440345_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123093620355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123093800366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123093940377_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123094120387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123094300398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123094440409_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123094620419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123094800430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123094940441_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123095120451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123095300462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123095440473_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123095620483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123095800494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123095940505_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
