# file name; noise; peak f.; mag.; duration
20200123060118979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123060258990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123060439001_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123060619011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123060759022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123060939033_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123061119043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123061259054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123061439065_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123061619075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123061759086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123061939097_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123062119107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123062259118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123062439129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123062619139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123062759150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123062939161_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123063119171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123063259182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123063439193_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123063619203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123063759214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123063939225_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123064119235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123064259246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123064439257_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123064619267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123064759278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123064939289_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123065119299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123065259310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123065439321_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123065619331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123065759342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123065939353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
