# file name; noise; peak f.; mag.; duration
20200123120121283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123120301294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123120441305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123120621315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123120801326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123120941337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123121121347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123121301358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123121441369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123121621379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123121801390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123121941401_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123122121411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123122301422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123122441433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123122621443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123122801454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123122941465_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123123121475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123123301486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123123441497_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123123621507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123123801518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123123941529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123124121539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123124301550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123124441561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123124621571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123124801582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123124941593_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123125121603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123125301614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123125441625_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123125621635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123125801646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123125941657_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
