# file name; noise; peak f.; mag.; duration
20200123200124355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123200304366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123200444377_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123200624387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123200804398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123200944409_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123201124419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123201304430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123201444441_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123201624451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123201804462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123201944473_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123202124483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123202304494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123202444505_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123202624515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123202804526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123202944537_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123203124547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123203304558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123203444569_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123203624579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123203804590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123203944601_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123204124611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123204304622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123204444633_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123204624643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123204804654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123204944665_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123205124675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123205304686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123205444697_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123205624707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123205804718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123205944729_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
