# file name; noise; peak f.; mag.; duration
20200123190123971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123190303982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123190443993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123190624003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123190804014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123190944025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123191124035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123191304046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123191444057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123191624067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123191804078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123191944089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123192124099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123192304110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123192444121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123192624131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123192804142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123192944153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123193124163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123193304174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123193444185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123193624195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123193804206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123193944217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123194124227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123194304238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123194444249_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123194624259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123194804270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123194944281_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123195124291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123195304302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123195444313_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123195624323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123195804334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123195944345_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
