# file name; noise; peak f.; mag.; duration
20200123080119747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123080259758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123080439769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123080619779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123080759790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123080939801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123081119811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123081259822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123081439833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123081619843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123081759854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123081939865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123082119875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123082259886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123082439897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123082619907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123082759918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123082939929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123083119939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123083259950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123083439961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123083619971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123083759982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123083939993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123084120003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123084300014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123084440025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123084620035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123084800046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123084940057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123085120067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123085300078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123085440089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123085620099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123085800110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123085940121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
