# file name; noise; peak f.; mag.; duration
20200123030117827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123030257838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123030437849_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123030617859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123030757870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123030937881_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123031117891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123031257902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123031437913_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123031617923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123031757934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123031937945_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123032117955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123032257966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123032437977_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123032617987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123032757998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123032938009_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123033118019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123033258030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123033438041_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123033618051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123033758062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123033938073_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123034118083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123034258094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123034438105_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123034618115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123034758126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123034938137_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123035118147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123035258158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123035438169_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123035618179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123035758190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123035938201_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
