# file name; noise; peak f.; mag.; duration
20200123100120515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123100300526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123100440537_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123100620547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123100800558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123100940569_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123101120579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123101300590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123101440601_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123101620611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123101800622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123101940633_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123102120643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123102300654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123102440665_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123102620675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123102800686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123102940697_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123103120707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123103300718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123103440729_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123103620739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123103800750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123103940761_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123104120771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123104300782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123104440793_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123104620803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123104800814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123104940825_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123105120835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123105300846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123105440857_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123105620867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123105800878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123105940889_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
