# file name; noise; peak f.; mag.; duration
20200123150122435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123150302446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123150442457_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123150622467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123150802478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123150942489_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123151122499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123151302510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123151442521_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123151622531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123151802542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123151942553_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123152122563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123152302574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123152442585_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123152622595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123152802606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123152942617_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123153122627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123153302638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123153442649_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123153622659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123153802670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123153942681_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123154122691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123154302702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123154442713_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123154622723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123154802734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123154942745_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123155122755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123155302766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123155442777_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123155622787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123155802798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200123155942809_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
