# file name; noise; peak f.; mag.; duration
20170824155952697_HFN-R1_met.fits;5.14007;26510.7;15.4734;0.853333
20170824160000377_HFN-R1_met.fits;4.26341;26528.3;8.66746;0.170667
20170824160002425_HFN-R1_met.fits;4.72763;26503.4;13.3189;0.170667
20170824160100451_HFN-R1_met.fits;4.99541;26512.2;25.6857;0.170667
20170824160021198_HFN-R1_snap.fits;4.01033;26525.4;4.21318;0
20170824160121273_HFN-R1_snap.fits;5.26759;26491.7;4.13541;0
20170824160227833_HFN-R1_met.fits;4.71198;26496.1;15.8764;0.170667
20170824160233465_HFN-R1_met.fits;4.97292;26521;10.6185;0.170667
20170824160236025_HFN-R1_met.fits;5.42866;26510.7;13.9825;0.170667
20170824160247801_HFN-R1_met.fits;4.59048;26494.6;14.8687;0.170667
20170824160254115_HFN-R1_met.fits;5.10965;26532.7;12.4731;1.70667
20170824160221347_HFN-R1_snap.fits;5.18143;26529.8;4.18208;0
20170824160319886_HFN-R1_met.fits;5.1216;26513.7;15.765;0.170667
20170824160354531_HFN-R1_met.fits;4.93331;26496.1;29.556;0.341333
20170824160321422_HFN-R1_snap.fits;5.14421;26526.9;4.52552;0
20170824160428835_HFN-R1_met.fits;4.64961;26522.5;12.5053;0.341333
20170824160506211_HFN-R1_met.fits;4.72486;26503.4;12.0914;0.341333
20170824160511331_HFN-R1_met.fits;4.4113;26497.6;15.6224;0.170667
20170824160421497_HFN-R1_snap.fits;4.62968;26513.7;4.53107;0
20170824160541881_HFN-R1_met.fits;4.31698;26504.9;11.2967;0.170667
20170824160604921_HFN-R1_met.fits;4.16019;26519.5;62.7509;0.341333
20170824160614137_HFN-R1_met.fits;4.44643;26496.1;9.84372;0.170667
20170824160521571_HFN-R1_snap.fits;4.75502;26452.1;3.75596;0
20170824160710627_HFN-R1_met.fits;5.11467;26499;13.0871;2.21867
20170824160621646_HFN-R1_snap.fits;4.14469;26478.5;3.34156;0
20170824160721721_HFN-R1_met.fits;4.82187;26497.6;11.5811;0.170667
20170824160743737_HFN-R1_met.fits;4.79375;26526.9;10.0367;1.536
20170824160749710_HFN-R1_met.fits;4.42315;26515.1;9.88707;0.170667
20170824160800974_HFN-R1_met.fits;4.87051;26516.6;21.0135;0.341333
20170824160804046_HFN-R1_met.fits;5.80165;26513.7;25.9104;0.341333
20170824160721721_HFN-R1_snap.fits;4.784;26509.3;4.28514;0
20170824160833571_HFN-R1_met.fits;5.00004;26518.1;26.3716;0.341333
20170824160821795_HFN-R1_snap.fits;4.91294;26452.1;4.53865;0
20170824160957710_HFN-R1_met.fits;5.10866;26522.5;27.7378;0.341333
20170824161002318_HFN-R1_met.fits;4.32478;26515.1;51.527;0.341333
20170824161012899_HFN-R1_met.fits;4.84781;26510.7;17.409;0.341333
20170824160921870_HFN-R1_snap.fits;5.14266;26504.9;4.54166;0
20170824161021945_HFN-R1_snap.fits;3.60973;26488.8;3.55662;0
20170824161131577_HFN-R1_met.fits;4.8361;26521;12.7097;0.512
20170824161142158_HFN-R1_met.fits;4.41114;26503.4;14.4896;0.341333
20170824161213561_HFN-R1_met.fits;3.69297;26494.6;8.28636;0.170667
20170824161122019_HFN-R1_snap.fits;4.97645;26502;3.54345;0
20170824161311417_HFN-R1_met.fits;4.3776;26510.7;17.8167;0.341333
20170824161316366_HFN-R1_met.fits;4.36572;26516.6;17.0845;0.170667
20170824161222094_HFN-R1_snap.fits;4.49137;26521;4.00084;0
20170824161322169_HFN-R1_snap.fits;4.96518;26458;3.8173;0
20170824161427534_HFN-R1_met.fits;5.19019;26509.3;47.6109;0.512
20170824161438115_HFN-R1_met.fits;4.73074;26506.3;14.9446;1.87733
20170824161457742_HFN-R1_met.fits;4.38395;26510.7;30.0054;0.512
20170824161422243_HFN-R1_snap.fits;4.66615;26482.9;4.42515;0
20170824161551843_HFN-R1_met.fits;4.1304;26509.3;39.2788;0.341333
20170824161522318_HFN-R1_snap.fits;4.19858;26484.4;3.95003;0
20170824161656355_HFN-R1_met.fits;3.86311;26525.4;8.77094;0.170667
20170824161622393_HFN-R1_snap.fits;3.9239;26534.2;4.29475;0
20170824161755577_HFN-R1_met.fits;4.8219;26510.7;107.48;0.512
20170824161722467_HFN-R1_snap.fits;4.99859;26471.2;5.21179;0
20170824161843363_HFN-R1_met.fits;4.15812;26503.4;8.43501;0.341333
20170824161822542_HFN-R1_snap.fits;5.86067;26450.7;4.35732;0
20170824161925518_HFN-R1_met.fits;4.78443;26526.9;12.703;0.170667
20170824161932515_HFN-R1_met.fits;4.37463;26503.4;217.117;6.656
20170824162017230_HFN-R1_met.fits;4.5341;26513.7;10.7918;0.170667
20170824161922617_HFN-R1_snap.fits;4.53164;26504.9;4.16587;0
20170824162028323_HFN-R1_met.fits;4.27614;26507.8;33.2867;1.19467
20170824162054094_HFN-R1_met.fits;4.20646;26531.2;8.85018;0.170667
20170824162022691_HFN-R1_snap.fits;4.89163;26449.2;4.07668;0
20170824162201166_HFN-R1_met.fits;4.78531;26543;19.1275;0.512
20170824162209017_HFN-R1_met.fits;4.41846;26506.3;10.1347;0.170667
20170824162122766_HFN-R1_snap.fits;4.41493;26529.8;3.10437;0
20170824162241955_HFN-R1_met.fits;6.11064;26521;16.5734;0.341333
20170824162308238_HFN-R1_met.fits;4.69248;26502;10.3796;0.853333
20170824162314382_HFN-R1_met.fits;4.7921;26519.5;28.365;0.682667
20170824162222841_HFN-R1_snap.fits;4.01405;26502;3.67361;0
20170824162326841_HFN-R1_met.fits;4.10354;26499;9.23228;0.341333
20170824162330083_HFN-R1_met.fits;4.23598;26521;9.91554;0.170667
20170824162415822_HFN-R1_met.fits;5.01078;26519.5;18.6187;0.341333
20170824162322915_HFN-R1_snap.fits;4.77028;26512.2;3.83796;0
20170824162421966_HFN-R1_met.fits;4.62674;26510.7;11.6338;0.170667
20170824162449443_HFN-R1_met.fits;4.7944;26521;9.8181;0.170667
20170824162422990_HFN-R1_snap.fits;5.15386;26471.2;3.9005;0
20170824162523065_HFN-R1_met.fits;5.68572;26509.3;13.7525;0.170667
20170824162523065_HFN-R1_snap.fits;5.21088;26516.6;54.8776;0
20170824162621945_HFN-R1_met.fits;5.02581;26519.5;12.2525;6.656
20170824162652665_HFN-R1_met.fits;4.93173;26500.5;15.7192;0.682667
20170824162623139_HFN-R1_snap.fits;4.84371;26494.6;5.58171;0
20170824162738745_HFN-R1_met.fits;5.04546;26503.4;36.8991;0.341333
20170824162743523_HFN-R1_met.fits;5.6791;26531.2;13.8603;0.170667
20170824162756153_HFN-R1_met.fits;5.32301;26499;17.0281;0.341333
20170824162723214_HFN-R1_snap.fits;5.11746;26494.6;4.48099;0
20170824162844110_HFN-R1_met.fits;4.44158;26544.4;9.30852;0.170667
20170824162848377_HFN-R1_met.fits;5.36775;26484.4;15.5417;0.170667
20170824162823289_HFN-R1_snap.fits;5.6852;26463.9;4.66229;0
20170824162923363_HFN-R1_snap.fits;4.53199;26496.1;4.94659;0
20170824163033507_HFN-R1_met.fits;3.83298;26515.1;12.3306;0.170667
20170824163104739_HFN-R1_met.fits;5.19505;26506.3;12.7835;0.170667
20170824163109689_HFN-R1_met.fits;4.96146;26500.5;11.2707;0.512
20170824163023438_HFN-R1_snap.fits;4.8138;26506.3;4.60275;0
20170824163150990_HFN-R1_met.fits;5.9744;26507.8;31.3333;0.512
20170824163155086_HFN-R1_met.fits;4.97173;26515.1;13.7082;0.341333
20170824163215566_HFN-R1_met.fits;4.69242;26504.9;10.8585;0.170667
20170824163123513_HFN-R1_snap.fits;5.30307;26450.7;3.81759;0
20170824163245774_HFN-R1_met.fits;4.87614;26512.2;11.2007;0.170667
20170824163251577_HFN-R1_met.fits;4.52064;26522.5;22.8587;1.19467
20170824163306254_HFN-R1_met.fits;4.62414;26523.9;10.1944;0.170667
20170824163223587_HFN-R1_snap.fits;4.28716;26494.6;4.40456;0
20170824163400355_HFN-R1_met.fits;5.31459;26502;16.5883;0.170667
20170824163323662_HFN-R1_snap.fits;4.99996;26531.2;3.77054;0
20170824163429710_HFN-R1_met.fits;4.87984;26500.5;20.1035;0.512
20170824163501795_HFN-R1_met.fits;4.84861;26515.1;10.6044;1.19467
20170824163423737_HFN-R1_snap.fits;5.42083;26472.7;15.0282;0
20170824163523299_HFN-R1_met.fits;4.81503;26513.7;15.0282;0.170667
20170824163529273_HFN-R1_met.fits;5.1514;26541.5;10.8349;0.170667
20170824163615353_HFN-R1_met.fits;4.0975;26506.3;8.5256;1.70667
20170824163523811_HFN-R1_snap.fits;4.94393;26500.5;4.7588;0
20170824163631907_HFN-R1_met.fits;5.01917;26466.8;12.9448;0.341333
20170824163637369_HFN-R1_met.fits;5.82584;26494.6;13.2653;0.170667
20170824163644366_HFN-R1_met.fits;5.3661;26502;34.07;0.341333
20170824163650169_HFN-R1_met.fits;4.7054;26537.1;12.6507;0.682667
20170824163717817_HFN-R1_met.fits;4.64158;26496.1;18.9276;0.341333
20170824163623886_HFN-R1_snap.fits;4.37409;26500.5;5.16158;0
20170824163737614_HFN-R1_met.fits;4.90116;26503.4;10.5327;0.170667
20170824163742222_HFN-R1_met.fits;5.57246;26513.7;11.1596;0.341333
20170824163723961_HFN-R1_snap.fits;5.08716;26450.7;4.22132;0
20170824163834275_HFN-R1_met.fits;4.28269;26499;10.4713;0.341333
20170824163824035_HFN-R1_snap.fits;4.29116;26534.2;4.47746;0
20170824163935886_HFN-R1_met.fits;5.23658;26474.1;16.155;0.170667
20170824163959267_HFN-R1_met.fits;4.05027;26503.4;12.8453;0.170667
20170824163924110_HFN-R1_snap.fits;4.9955;26456.5;4.30133;0
20170824164033230_HFN-R1_met.fits;5.05885;26491.7;21.8073;0.341333
20170824164024185_HFN-R1_snap.fits;5.24163;26490.2;4.67021;0
20170824164130915_HFN-R1_met.fits;4.88333;26513.7;15.1151;0.170667
20170824164142009_HFN-R1_met.fits;5.58485;26504.9;11.4584;0.170667
20170824164156345_HFN-R1_met.fits;4.35053;26512.2;41.0708;0.341333
20170824164124259_HFN-R1_snap.fits;5.13285;26485.8;4.48814;0
20170824164304099_HFN-R1_met.fits;5.3339;26499;17.5079;0.170667
20170824164224334_HFN-R1_snap.fits;4.85151;26519.5;4.10915;0
20170824164324409_HFN-R1_snap.fits;4.36245;26481.4;4.31962;0
20170824164440185_HFN-R1_met.fits;4.964;26503.4;11.1349;0.341333
20170824164450425_HFN-R1_met.fits;5.18182;26506.3;13.3603;0.170667
20170824164424483_HFN-R1_snap.fits;5.41815;26502;4.34415;0
20170824164535481_HFN-R1_met.fits;5.84844;26496.1;12.101;0.170667
20170824164616099_HFN-R1_met.fits;4.36944;26493.2;15.416;0.170667
20170824164524558_HFN-R1_snap.fits;4.3855;26515.1;4.84609;0
20170824164644089_HFN-R1_met.fits;4.63414;26499;9.31347;0.170667
20170824164649379_HFN-R1_met.fits;4.30567;26506.3;9.22192;0.170667
20170824164659619_HFN-R1_met.fits;4.29506;26500.5;14.2447;0.170667
20170824164624633_HFN-R1_snap.fits;4.32561;26449.2;3.9947;0
20170824164723001_HFN-R1_met.fits;4.82862;26496.1;9.77107;0.170667
20170824164736654_HFN-R1_met.fits;4.37372;26506.3;13.095;0.170667
20170824164740921_HFN-R1_met.fits;4.18221;26509.3;13.5153;0.341333
20170824164755598_HFN-R1_met.fits;4.70088;26500.5;17.4383;0.341333
20170824164724707_HFN-R1_snap.fits;5.57924;26459.5;3.79098;0
20170824164912739_HFN-R1_met.fits;4.95768;26497.6;34.6227;0.512
20170824164824782_HFN-R1_snap.fits;3.85053;26494.6;3.7749;0
20170824164943630_HFN-R1_met.fits;4.84781;26513.7;12.2044;0.341333
20170824164954211_HFN-R1_met.fits;4.10877;26513.7;8.75914;0.341333
20170824165020665_HFN-R1_met.fits;3.98129;26502;9.48449;0.170667
20170824164924857_HFN-R1_snap.fits;4.25417;26460.9;4.76755;0
20170824165027150_HFN-R1_met.fits;4.57266;26494.6;10.0055;0.170667
20170824165107769_HFN-R1_met.fits;5.58762;26502;19.0263;0.341333
20170824165024931_HFN-R1_snap.fits;4.32096;26535.6;4.15336;0
20170824165136099_HFN-R1_met.fits;4.71264;26502;10.3641;0.170667
20170824165221155_HFN-R1_met.fits;4.28653;26502;12.6148;0.170667
20170824165125006_HFN-R1_snap.fits;4.24855;26518.1;4.26754;0
20170824165225081_HFN-R1_met.fits;4.36543;26496.1;18.2414;0.170667
20170824165234638_HFN-R1_met.fits;4.54522;26496.1;13.7859;0.512
20170824165246926_HFN-R1_met.fits;4.12534;26496.1;16.9466;0.341333
20170824165258873_HFN-R1_met.fits;4.24585;26510.7;11.5;0.170667
20170824165225081_HFN-R1_snap.fits;5.08164;26509.3;3.91774;0
20170824165323449_HFN-R1_met.fits;5.68789;26525.4;28.9588;1.024
20170824165327545_HFN-R1_met.fits;4.26093;26528.3;9.10968;1.70667
20170824165333518_HFN-R1_met.fits;4.50839;26512.2;16.1824;2.048
20170824165348537_HFN-R1_met.fits;5.84334;26523.9;27.8523;0.170667
20170824165325155_HFN-R1_snap.fits;4.51679;26459.5;3.58533;0
20170824165426083_HFN-R1_met.fits;3.95019;26503.4;9.79611;0.170667
20170824165428302_HFN-R1_met.fits;3.97397;26547.4;40.6208;0.341333
20170824165454073_HFN-R1_met.fits;5.13441;26523.9;11.1837;0.170667
20170824165517454_HFN-R1_met.fits;4.83351;26507.8;14.7402;0.170667
20170824165425230_HFN-R1_snap.fits;4.78379;26528.3;4.12836;0
20170824165542030_HFN-R1_met.fits;4.96024;26509.3;12.0801;0.341333
20170824165525305_HFN-R1_snap.fits;4.60203;26453.6;4.69107;0
20170824165648249_HFN-R1_met.fits;5.11121;26507.8;13.285;0.170667
20170824165713337_HFN-R1_met.fits;5.05062;26512.2;29.2093;0.341333
20170824165625379_HFN-R1_snap.fits;4.35023;26455.1;3.70043;0
20170824165725454_HFN-R1_snap.fits;4.2095;26509.3;3.49299;0
20170824165916558_HFN-R1_met.fits;4.72678;26519.5;32.4184;0.512
20170824165825529_HFN-R1_snap.fits;4.52984;26477.1;3.35909;0
20170824165925603_HFN-R1_snap.fits;5.26518;26502;4.9573;0
