# file name; noise; peak f.; mag.; duration
20170824105947875_HFN-R1_met.fits;4.92691;26485.8;15.1744;0.170667
20170824110000846_HFN-R1_met.fits;4.25917;26491.7;24.615;0.341333
20170824110004089_HFN-R1_met.fits;4.73845;26513.7;13.9156;0.512
20170824110041123_HFN-R1_met.fits;4.1152;26510.7;12.0411;0.170667
20170824110102798_HFN-R1_met.fits;4.51142;26513.7;40.9604;0.512
20170824110105187_HFN-R1_met.fits;4.39627;26528.3;14.9264;0.170667
20170824110113209_HFN-R1_met.fits;4.61616;26481.4;10.0215;0.341333
20170824110128227_HFN-R1_met.fits;4.29805;26494.6;9.83287;0.170667
20170824110130958_HFN-R1_met.fits;4.48392;26504.9;10.8838;0.170667
20170824110135737_HFN-R1_met.fits;4.72299;26510.7;22.0818;0.682667
20170824110142563_HFN-R1_met.fits;4.64668;26472.7;10.3133;0.170667
20170824110058873_HFN-R1_snap.fits;4.38084;26480;3.37585;0
20170824110219769_HFN-R1_met.fits;5.07773;26493.2;10.8327;0.170667
20170824110228643_HFN-R1_met.fits;5.29007;26490.2;11.1988;0.341333
20170824110250318_HFN-R1_met.fits;4.01851;26480;17.3244;0.341333
20170824110158947_HFN-R1_snap.fits;3.92633;26452.1;3.62406;0
20170824110259022_HFN-R1_snap.fits;5.76993;26516.6;4.31164;0
20170824110410702_HFN-R1_met.fits;3.66842;26494.6;18.7739;0.341333
20170824110438179_HFN-R1_met.fits;4.35269;26506.3;12.6111;0.341333
20170824110454051_HFN-R1_met.fits;5.21121;26518.1;11.5319;0.170667
20170824110359097_HFN-R1_snap.fits;5.06139;26490.2;4.38623;0
20170824110457977_HFN-R1_met.fits;5.70204;26519.5;22.3538;0.341333
20170824110507534_HFN-R1_met.fits;4.30289;26496.1;15.8711;0.512
20170824110513166_HFN-R1_met.fits;4.01853;26497.6;18.9626;0.170667
20170824110524942_HFN-R1_met.fits;4.53686;26502;11.5189;0.341333
20170824110459171_HFN-R1_snap.fits;3.98124;26475.6;4.6721;0
20170824110557539_HFN-R1_met.fits;4.90669;26516.6;13.8206;0.170667
20170824110622627_HFN-R1_met.fits;4.20018;26494.6;10.8989;0.682667
20170824110559246_HFN-R1_snap.fits;4.99152;26482.9;4.44193;0
20170824110704099_HFN-R1_met.fits;3.62773;26474.1;7.35654;0.170667
20170824110716899_HFN-R1_met.fits;4.75413;26516.6;14.1077;0.512
20170824110729017_HFN-R1_met.fits;4.38782;26497.6;13.2537;0.341333
20170824110659321_HFN-R1_snap.fits;5.0077;26504.9;4.34017;0
20170824110801273_HFN-R1_met.fits;4.9983;26512.2;19.8517;0.170667
20170824110847694_HFN-R1_met.fits;4.60325;26506.3;9.55131;0.170667
20170824110759395_HFN-R1_snap.fits;4.86879;26513.7;3.82848;0
20170824110918414_HFN-R1_met.fits;4.39713;26496.1;30.2799;0.853333
20170824110929166_HFN-R1_met.fits;5.07654;26462.4;97.0945;0.341333
20170824110941795_HFN-R1_met.fits;3.64167;26471.2;12.572;0.170667
20170824110859470_HFN-R1_snap.fits;4.22603;26503.4;4.44419;0
20170824111001422_HFN-R1_met.fits;4.08517;26481.4;10.0963;0.170667
20170824111011833_HFN-R1_met.fits;4.57486;26490.2;9.64883;0.170667
20170824110959545_HFN-R1_snap.fits;4.19819;26515.1;3.81091;0
20170824111103886_HFN-R1_met.fits;4.73734;26484.4;10.3436;0.170667
20170824111117369_HFN-R1_met.fits;4.00043;26475.6;13.2422;0.853333
20170824111122318_HFN-R1_met.fits;5.21226;26494.6;21.0066;0.341333
20170824111134947_HFN-R1_met.fits;4.60081;26481.4;10.3097;0.341333
20170824111141262_HFN-R1_met.fits;3.94268;26482.9;8.10804;0.341333
20170824111152526_HFN-R1_met.fits;4.57492;26494.6;28.8423;0.341333
20170824111059619_HFN-R1_snap.fits;4.4725;26507.8;3.58719;0
20170824111225635_HFN-R1_met.fits;4.0782;26494.6;20.0202;0.512
20170824111239289_HFN-R1_met.fits;4.36604;26494.6;13.1583;0.170667
20170824111250382_HFN-R1_met.fits;3.91645;26507.8;8.64513;0.170667
20170824111159694_HFN-R1_snap.fits;4.51042;26497.6;3.87964;0
20170824111311715_HFN-R1_met.fits;4.86705;26475.6;16.0585;0.170667
20170824111315641_HFN-R1_met.fits;4.1981;26485.8;15.405;0.341333
20170824111328099_HFN-R1_met.fits;5.07357;26463.9;12.4199;0.170667
20170824111339193_HFN-R1_met.fits;4.574;26490.2;12.5697;0.170667
20170824111341923_HFN-R1_met.fits;4.1419;26526.9;8.34518;0.170667
20170824111345849_HFN-R1_met.fits;4.59286;26496.1;17.8924;0.170667
20170824111356942_HFN-R1_met.fits;4.65861;26485.8;710.281;0.512
20170824111259769_HFN-R1_snap.fits;3.75626;26459.5;3.5296;0
20170824111359843_HFN-R1_snap.fits;4.37761;26484.4;3.25797;0
20170824111503502_HFN-R1_met.fits;4.60329;26499;20.514;0.512
20170824111516643_HFN-R1_met.fits;4.84506;26488.8;25.6159;0.512
20170824111530467_HFN-R1_met.fits;4.67795;26507.8;11.8729;0.170667
20170824111459918_HFN-R1_snap.fits;4.97073;26513.7;3.25829;0
20170824111629347_HFN-R1_met.fits;4.05822;26491.7;13.7787;1.70667
20170824111559993_HFN-R1_snap.fits;4.42928;26477.1;3.75515;0
20170824111724131_HFN-R1_met.fits;4.13519;26488.8;17.4752;0.170667
20170824111736931_HFN-R1_met.fits;4.26484;26485.8;10.7954;0.170667
20170824111700067_HFN-R1_snap.fits;4.64012;26481.4;4.36882;0
20170824111800142_HFN-R1_snap.fits;4.31204;26509.3;2.6571;0
20170824111900387_HFN-R1_met.fits;4.20876;26496.1;9.89716;0.170667
20170824111929571_HFN-R1_met.fits;5.57164;26490.2;14.4739;0.512
20170824111932643_HFN-R1_met.fits;4.35859;26515.1;9.23423;0.170667
20170824111945955_HFN-R1_met.fits;4.55269;26493.2;15.4636;0.341333
20170824111900217_HFN-R1_snap.fits;4.98885;26453.6;2.95103;0
20170824112015481_HFN-R1_met.fits;4.42429;26496.1;17.5635;0.170667
20170824112000291_HFN-R1_snap.fits;3.82813;26537.1;3.19645;0
20170824112118457_HFN-R1_met.fits;4.76609;26493.2;10.8507;0.341333
20170824112122382_HFN-R1_met.fits;4.0238;26512.2;8.35879;0.341333
20170824112125454_HFN-R1_met.fits;5.09499;26499;21.1928;0.170667
20170824112142521_HFN-R1_met.fits;3.85557;26493.2;8.5146;0.341333
20170824112100366_HFN-R1_snap.fits;4.88107;26475.6;4.30202;0
20170824112205731_HFN-R1_met.fits;4.57601;26506.3;9.78733;0.170667
20170824112214435_HFN-R1_met.fits;4.59267;26497.6;33.7203;0.512
20170824112235257_HFN-R1_met.fits;4.34281;26496.1;21.8875;0.341333
20170824112245326_HFN-R1_met.fits;4.52893;26500.5;34.8047;0.341333
20170824112250446_HFN-R1_met.fits;3.78928;26480;9.24663;0.341333
20170824112200441_HFN-R1_snap.fits;4.33105;26503.4;4.97911;0
20170824112309219_HFN-R1_met.fits;4.05318;26463.9;8.70084;0.170667
20170824112356835_HFN-R1_met.fits;4.67931;26478.5;15.6005;0.341333
20170824112300515_HFN-R1_snap.fits;3.49443;26500.5;3.03944;0
20170824112409465_HFN-R1_met.fits;4.5681;26496.1;16.8617;0.512
20170824112424654_HFN-R1_met.fits;4.83156;26523.9;11.5663;0.170667
20170824112434211_HFN-R1_met.fits;4.95729;26491.7;41.9946;0.512
20170824112436771_HFN-R1_met.fits;3.32441;26488.8;7.59721;0.170667
20170824112400590_HFN-R1_snap.fits;5.06406;26478.5;4.25303;0
20170824112508686_HFN-R1_met.fits;4.72382;26490.2;12.9375;0.341333
20170824112517219_HFN-R1_met.fits;4.79025;26500.5;19.2938;0.170667
20170824112546062_HFN-R1_met.fits;4.14047;26506.3;9.79928;0.341333
20170824112500665_HFN-R1_snap.fits;4.66782;26523.9;5.32866;0
20170824112602958_HFN-R1_met.fits;4.52821;26481.4;11.6475;0.170667
20170824112605006_HFN-R1_met.fits;4.58979;26499;10.6948;0.170667
20170824112629582_HFN-R1_met.fits;4.09022;26504.9;13.2453;0.170667
20170824112632142_HFN-R1_met.fits;4.18356;26491.7;18.5049;0.341333
20170824112647161_HFN-R1_met.fits;4.44869;26490.2;10.3487;0.170667
20170824112654329_HFN-R1_met.fits;4.46955;26504.9;11.4194;0.170667
20170824112600739_HFN-R1_snap.fits;3.97081;26543;3.35864;0
20170824112700814_HFN-R1_snap.fits;3.58165;26499;3.1916;0
20170824112800889_HFN-R1_snap.fits;3.7169;26534.2;3.75253;0
20170824112941753_HFN-R1_met.fits;3.83744;26500.5;7.69485;1.70667
20170824112900963_HFN-R1_snap.fits;5.13158;26455.1;4.21101;0
20170824113036366_HFN-R1_met.fits;5.00328;26460.9;35.8193;0.341333
20170824113001038_HFN-R1_snap.fits;4.78176;26452.1;3.25077;0
20170824113113913_HFN-R1_met.fits;5.63457;26502;12.7318;0.512
20170824113118521_HFN-R1_met.fits;4.16013;26481.4;11.4138;0.170667
20170824113133539_HFN-R1_met.fits;4.38752;26491.7;15.3358;0.512
20170824113101113_HFN-R1_snap.fits;4.49147;26456.5;4.19097;0
20170824113219107_HFN-R1_met.fits;4.71481;26484.4;20.9452;0.341333
20170824113253070_HFN-R1_met.fits;3.73815;26509.3;9.32473;0.341333
20170824113258190_HFN-R1_met.fits;5.35497;26463.9;52.9834;0.341333
20170824113201187_HFN-R1_snap.fits;4.45438;26519.5;3.66594;0
20170824113318329_HFN-R1_met.fits;4.78662;26496.1;15.7975;0.341333
20170824113323619_HFN-R1_met.fits;4.28855;26500.5;14.0887;0.512
20170824113335737_HFN-R1_met.fits;4.61313;26513.7;16.5693;0.170667
20170824113347342_HFN-R1_met.fits;4.12072;26497.6;13.132;0.682667
20170824113352121_HFN-R1_met.fits;6.23473;26478.5;14.649;0.170667
20170824113356046_HFN-R1_met.fits;4.66569;26477.1;10.6622;0.170667
20170824113301262_HFN-R1_snap.fits;4.22793;26482.9;3.51086;0
20170824113431545_HFN-R1_met.fits;3.6805;26462.4;11.9395;0.170667
20170824113436153_HFN-R1_met.fits;4.36834;26496.1;10.1426;0.170667
20170824113452707_HFN-R1_met.fits;4.33231;26499;13.274;0.341333
20170824113458339_HFN-R1_met.fits;4.91245;26506.3;21.2375;0.341333
20170824113401337_HFN-R1_snap.fits;4.68045;26528.3;3.91732;0
20170824113513017_HFN-R1_met.fits;4.18786;26497.6;9.37397;0.170667
20170824113501411_HFN-R1_snap.fits;4.4611;26515.1;4.37172;0
20170824113603022_HFN-R1_met.fits;4.34176;26507.8;13.5641;0.853333
20170824113615651_HFN-R1_met.fits;4.34981;26490.2;10.9748;0.341333
20170824113601486_HFN-R1_snap.fits;4.21729;26516.6;3.76158;0
20170824113729891_HFN-R1_met.fits;4.30377;26485.8;12.0419;0.170667
20170824113732451_HFN-R1_met.fits;3.83935;26499;11.5604;0.170667
20170824113749347_HFN-R1_met.fits;4.60798;26523.9;9.65543;0.170667
20170824113701561_HFN-R1_snap.fits;4.78064;26485.8;3.42158;0
20170824113838499_HFN-R1_met.fits;4.91542;26490.2;18.1696;0.170667
20170824113846179_HFN-R1_met.fits;4.32286;26493.2;9.71065;0.170667
20170824113801635_HFN-R1_snap.fits;4.27766;26452.1;4.21517;0
20170824113908366_HFN-R1_met.fits;4.02865;26523.9;10.7528;0.170667
20170824113910585_HFN-R1_met.fits;4.10448;26515.1;11.7355;0.341333
20170824113927139_HFN-R1_met.fits;4.06337;26502;16.4781;0.170667
20170824113937721_HFN-R1_met.fits;4.51625;26491.7;38.3393;0.512
20170824113945571_HFN-R1_met.fits;4.72082;26488.8;10.8757;0.170667
20170824113901710_HFN-R1_snap.fits;4.02624;26478.5;3.38156;0
20170824114026361_HFN-R1_met.fits;4.68203;26519.5;10.1101;0.170667
20170824114031481_HFN-R1_met.fits;4.35072;26496.1;9.60473;1.024
20170824114048889_HFN-R1_met.fits;4.16873;26503.4;16.7849;0.170667
20170824114050937_HFN-R1_met.fits;4.38363;26487.3;9.49289;0.170667
20170824114001785_HFN-R1_snap.fits;4.07924;26472.7;3.7969;0
20170824114101689_HFN-R1_met.fits;4.12685;26502;9.71728;0.170667
20170824114113977_HFN-R1_met.fits;4.1863;26525.4;13.3505;0.170667
20170824114135651_HFN-R1_met.fits;4.82939;26482.9;31.7918;0.341333
20170824114101859_HFN-R1_snap.fits;4.50292;26452.1;4.50788;0
20170824114159715_HFN-R1_met.fits;4.65493;26521;9.46998;0.512
20170824114210297_HFN-R1_met.fits;4.85944;26502;12.0812;0.170667
20170824114234190_HFN-R1_met.fits;4.7212;26480;10.3895;0.341333
20170824114242894_HFN-R1_met.fits;4.4851;26491.7;14.5322;0.170667
20170824114252622_HFN-R1_met.fits;5.29851;26509.3;18.5289;0.853333
20170824114201934_HFN-R1_snap.fits;4.04483;26525.4;3.65976;0
20170824114323342_HFN-R1_met.fits;4.40082;26529.8;11.3938;0.170667
20170824114350137_HFN-R1_met.fits;5.76988;26487.3;20.6937;0.341333
20170824114302009_HFN-R1_snap.fits;4.52518;26463.9;4.64831;0
20170824114442361_HFN-R1_met.fits;4.37739;26471.2;17.6545;0.341333
20170824114451747_HFN-R1_met.fits;4.73838;26496.1;11.5993;0.170667
20170824114402083_HFN-R1_snap.fits;4.46563;26516.6;3.62821;0
20170824114513081_HFN-R1_met.fits;4.31957;26490.2;9.07533;0.170667
20170824114549262_HFN-R1_met.fits;4.92078;26493.2;12.8295;0.170667
20170824114502158_HFN-R1_snap.fits;4.85959;26469.7;4.27098;0
20170824114607694_HFN-R1_met.fits;4.6484;26478.5;9.81833;0.170667
20170824114602233_HFN-R1_snap.fits;4.6029;26545.9;3.26226;0
20170824114719545_HFN-R1_met.fits;4.66441;26487.3;11.3279;0.682667
20170824114734222_HFN-R1_met.fits;3.89431;26497.6;13.5118;0.170667
20170824114702307_HFN-R1_snap.fits;3.69553;26545.9;4.9753;0
20170824114804601_HFN-R1_met.fits;5.06651;26490.2;10.6191;0.170667
20170824114842318_HFN-R1_met.fits;4.54637;26512.2;16.1966;0.341333
20170824114802382_HFN-R1_snap.fits;4.43182;26463.9;3.65863;0
20170824114914745_HFN-R1_met.fits;4.20809;26490.2;32.6769;0.512
20170824114928227_HFN-R1_met.fits;3.87437;26513.7;20.8898;0.170667
20170824114938467_HFN-R1_met.fits;4.12438;26500.5;8.34971;0.170667
20170824114902457_HFN-R1_snap.fits;4.06631;26513.7;4.5637;0
20170824115002531_HFN-R1_snap.fits;4.0257;26497.6;4.07695;0
20170824115100729_HFN-R1_met.fits;4.68847;26532.7;15.9743;0.170667
20170824115123598_HFN-R1_met.fits;4.39304;26506.3;9.12484;0.170667
20170824115151758_HFN-R1_met.fits;4.16664;26513.7;37.2656;0.512
20170824115102606_HFN-R1_snap.fits;3.52582;26459.5;3.73968;0
20170824115218894_HFN-R1_met.fits;4.85404;26500.5;16.3884;0.170667
20170824115230329_HFN-R1_met.fits;3.90024;26484.4;22.8212;0.341333
20170824115234766_HFN-R1_met.fits;4.15831;26477.1;19.1535;0.170667
20170824115202681_HFN-R1_snap.fits;4.48064;26465.3;4.38477;0
20170824115301219_HFN-R1_met.fits;4.33757;26513.7;12.1415;0.341333
20170824115332451_HFN-R1_met.fits;5.0656;26493.2;15.6714;0.341333
20170824115335865_HFN-R1_met.fits;3.30104;26507.8;7.42122;0.682667
20170824115345081_HFN-R1_met.fits;4.33823;26503.4;8.78536;0.170667
20170824115302755_HFN-R1_snap.fits;4.06115;26468.3;4.34751;0
20170824115429283_HFN-R1_met.fits;4.22081;26500.5;11.4564;0.170667
20170824115448057_HFN-R1_met.fits;4.47257;26491.7;10.2664;0.170667
20170824115402830_HFN-R1_snap.fits;4.42688;26507.8;5.2683;0
20170824115527822_HFN-R1_met.fits;4.48961;26503.4;9.22114;0.512
20170824115555982_HFN-R1_met.fits;4.46584;26510.7;11.3473;0.170667
20170824115502905_HFN-R1_snap.fits;4.6609;26474.1;4.19127;0
20170824115624995_HFN-R1_met.fits;4.68663;26481.4;16.2959;0.341333
20170824115635235_HFN-R1_met.fits;4.21228;26523.9;13.2687;0.341333
20170824115644110_HFN-R1_met.fits;4.87499;26502;11.9647;0.341333
20170824115602979_HFN-R1_snap.fits;4.51633;26453.6;4.01345;0
20170824115705443_HFN-R1_met.fits;3.87762;26506.3;10.745;0.170667
20170824115726606_HFN-R1_met.fits;4.2019;26507.8;9.35441;0.170667
20170824115739918_HFN-R1_met.fits;4.79036;26500.5;33.2044;0.341333
20170824115753401_HFN-R1_met.fits;4.72772;26488.8;25.9603;1.36533
20170824115703054_HFN-R1_snap.fits;4.47711;26485.8;3.89673;0
20170824115818147_HFN-R1_met.fits;3.83284;26484.4;8.5639;1.36533
20170824115823438_HFN-R1_met.fits;4.70002;26503.4;59.1705;0.341333
20170824115833678_HFN-R1_met.fits;4.12601;26538.6;10.4725;0.170667
20170824115803129_HFN-R1_snap.fits;4.76111;26478.5;4.04563;0
20170824115930169_HFN-R1_met.fits;4.5385;26507.8;11.6459;0.170667
20170824115932387_HFN-R1_met.fits;4.06785;26494.6;31.0399;0.341333
20170824115936995_HFN-R1_met.fits;3.83539;26509.3;10.9819;0.170667
20170824115903203_HFN-R1_snap.fits;4.76518;26496.1;4.02207;0
