#timestamp,LO_Frequency,Hit 
1503601215.2,286047005.7,P
1503601235.0,286047003.3,N
1503601235.9,286047003.3,N
1503601255.8,286047004.5,N
1503601275.6,286047005.3,P
1503601295.5,286047002.3,N
1503601315.3,286047004.4,P
1503601335.1,286047003.8,P
1503601355.9,286047000.8,P
1503601375.7,286047002.0,N
1503601395.6,286047001.8,N
1503601415.4,286047000.4,N
1503601435.2,286046999.8,N
1503601455.1,286046999.9,N
1503601456.0,286046999.9,N
1503601475.8,286046999.8,N
1503601495.6,286046999.7,N
1503601515.5,286047000.4,N
1503601535.3,286047001.3,N
1503601555.2,286047001.3,N
1503601575.9,286047003.9,N
1503601595.7,286047001.8,N
1503601615.6,286047001.5,N
1503601635.4,286047003.6,N
1503601655.2,286047003.0,N
1503601675.1,286047005.6,P
1503601676.0,286047005.6,N
1503601695.8,286047001.7,N
1503601715.7,286047002.9,N
1503601735.5,286047003.9,N
1503601755.3,286047003.7,N
1503601775.2,286047004.1,N
1503601795.0,286047004.2,N
1503601795.9,286047004.2,P
1503601815.8,286046998.2,P
1503601835.6,286047002.3,N
1503601855.4,286047001.4,N
1503601875.3,286047004.0,N
1503601895.1,286047003.5,N
1503601915.9,286047003.5,N
1503601935.7,286047003.6,N
1503601955.5,286047005.6,P
1503601975.4,286047002.1,N
1503601995.2,286047002.3,N
1503602015.0,286047000.1,N
1503602015.9,286047000.1,N
1503602035.8,286047002.7,N
1503602055.6,286047004.4,N
1503602075.5,286047001.6,N
1503602095.3,286047004.2,N
1503602115.1,286047003.1,N
1503602135.9,286047003.3,N
1503602155.7,286047003.6,N
1503602175.5,286047002.9,N
1503602195.4,286047003.5,N
1503602215.2,286047003.1,N
1503602235.1,286047003.3,N
1503602236.0,286047003.3,N
1503602255.8,286047004.9,P
1503602275.6,286047003.5,P
1503602295.5,286047003.0,P
1503602315.3,286047003.4,P
1503602335.2,286047002.8,P
1503602355.9,286047000.1,N
1503602375.7,286047002.6,N
1503602395.6,286047002.3,N
1503602415.4,286047001.9,N
1503602435.2,286047001.7,N
1503602455.1,286047002.0,N
1503602456.0,286047002.0,N
1503602475.8,286047002.1,N
1503602495.7,286047003.5,P
1503602515.5,286047001.5,N
1503602535.3,286047002.2,N
1503602555.2,286047004.3,P
1503602575.0,286047001.1,N
1503602575.9,286047001.1,N
1503602595.8,286046999.4,N
1503602615.6,286046998.8,N
1503602635.4,286047000.7,N
1503602655.3,286046999.7,N
1503602675.1,286047001.0,N
1503602695.9,286047000.2,N
1503602715.7,286047000.3,N
1503602735.5,286047001.6,N
1503602755.4,286046999.8,N
1503602775.2,286047001.6,N
1503602795.0,286047004.1,P
1503602796.0,286047004.1,N
1503602815.8,286047002.2,N
1503602835.6,286047001.9,N
1503602855.5,286047000.8,N
1503602875.3,286047000.7,N
1503602895.1,286047001.2,N
1503602915.9,286047000.3,N
1503602935.7,286047002.7,N
1503602955.6,286046999.7,N
1503602975.4,286047002.1,N
1503602995.2,286047001.9,N
1503603015.1,286047004.1,P
1503603016.0,286047004.1,P
1503603035.8,286047001.8,N
1503603055.7,286047001.5,N
1503603075.5,286046999.7,N
1503603095.3,286047001.4,N
1503603115.2,286047001.6,N
1503603135.9,286047004.3,P
1503603155.7,286047000.1,N
1503603175.6,286047002.4,N
1503603195.4,286046999.7,N
1503603215.3,286047002.5,N
1503603235.1,286047001.7,N
1503603236.0,286047001.7,N
1503603255.8,286047004.2,P
1503603275.7,286047001.7,N
1503603295.5,286047002.0,N
1503603315.4,286047001.5,N
1503603335.2,286047002.1,N
1503603355.0,286047002.4,N
1503603355.9,286047002.4,N
1503603375.8,286046999.7,N
1503603395.6,286047001.9,N
1503603415.5,286047004.3,P
1503603435.3,286047000.5,N
1503603455.1,286047000.3,N
1503603475.9,286047000.7,N
1503603495.7,286047000.8,N
1503603515.5,286047000.0,N
1503603535.4,286047002.4,N
1503603555.2,286047002.6,N
1503603575.1,286047002.5,N
1503603576.0,286047002.5,N
1503603595.8,286047001.9,N
1503603615.6,286047001.6,N
1503603635.5,286047002.3,N
1503603655.3,286047002.4,N
1503603675.1,286047002.6,N
1503603695.9,286047002.3,N
1503603715.7,286046998.8,N
1503603735.6,286047000.9,N
1503603755.4,286046999.9,N
1503603775.2,286047001.0,N
1503603795.1,286047000.8,N
1503603796.0,286047000.8,N
1503603815.8,286047001.2,N
1503603835.7,286047002.4,N
1503603855.5,286047000.2,N
1503603875.3,286047002.7,N
1503603895.2,286047001.8,N
1503603915.0,286047003.9,P
1503603915.9,286047003.9,P
1503603935.7,286046999.7,N
1503603955.6,286047001.6,N
1503603975.4,286047001.8,N
1503603995.3,286047002.4,N
1503604015.1,286047001.8,N
1503604035.8,286047002.2,N
1503604055.7,286047002.7,N
1503604075.5,286046999.7,N
1503604095.4,286047000.3,N
1503604115.2,286047002.8,N
1503604135.0,286047002.0,N
1503604135.9,286047002.0,N
1503604155.8,286047001.4,N
1503604175.6,286047001.4,N
1503604195.4,286047001.9,N
1503604215.3,286047001.5,N
1503604235.1,286047002.3,N
1503604255.9,286047001.3,N
1503604275.7,286047001.7,N
1503604295.5,286047002.7,N
1503604315.4,286046999.8,N
1503604335.2,286047002.3,N
1503604355.0,286047000.0,N
1503604355.9,286047000.0,N
1503604375.8,286047002.6,N
1503604395.6,286047000.5,N
1503604415.5,286047000.9,N
1503604435.3,286047002.6,N
1503604455.1,286046999.7,N
1503604475.9,286047002.5,N
1503604495.7,286047001.6,N
1503604515.6,286047003.8,P
1503604535.4,286046999.7,N
1503604555.2,286047004.3,N
1503604575.1,286047004.0,N
1503604576.0,286047004.0,N
1503604595.8,286047002.9,N
1503604615.6,286047003.3,N
1503604635.5,286047004.8,P
1503604655.3,286047000.2,N
1503604675.2,286047002.1,N
1503604695.0,286047000.4,N
1503604695.9,286047000.4,N
1503604715.7,286047000.5,N
1503604735.6,286046998.6,N
1503604755.4,286046999.2,N
1503604775.3,286046998.9,N
1503604795.1,286047000.7,N
1503604796.0,286047000.7,N
