# file name; noise; peak f.; mag.; duration
20170824005959907_HFN-R1_met.fits;4.095;26475.6;15.5375;0.170667
20170824010007417_HFN-R1_met.fits;4.6218;26480;16.7847;0.341333
20170824010021241_HFN-R1_met.fits;4.33772;26515.1;17.8907;0.341333
20170824010025507_HFN-R1_met.fits;4.9223;26500.5;11.7206;0.170667
20170824010036601_HFN-R1_met.fits;4.31706;26500.5;11.6483;0.341333
20170824010103566_HFN-R1_met.fits;3.85911;26525.4;7.9277;0.170667
20170824010014073_HFN-R1_snap.fits;3.97755;26507.8;4.40178;0
20170824010111758_HFN-R1_met.fits;5.05513;26523.9;17.9437;0.341333
20170824010114147_HFN-R1_met.fits;4.36198;26475.6;20.839;0.170667
20170824010133262_HFN-R1_met.fits;4.88315;26488.8;9.97863;0.170667
20170824010136846_HFN-R1_met.fits;4.10703;26522.5;8.24931;0.170667
20170824010151182_HFN-R1_met.fits;4.31609;26482.9;10.5168;0.853333
20170824010157497_HFN-R1_met.fits;4.86252;26510.7;14.5882;1.024
20170824010114147_HFN-R1_snap.fits;4.6194;26475.6;2.83904;0
20170824010304569_HFN-R1_met.fits;4.73226;26469.7;12.4662;0.853333
20170824010214222_HFN-R1_snap.fits;4.21183;26485.8;5.50716;0
20170824010352185_HFN-R1_met.fits;5.19518;26496.1;34.1638;0.682667
20170824010314297_HFN-R1_snap.fits;4.4267;26478.5;2.78012;0
20170824010447651_HFN-R1_met.fits;4.39158;26487.3;19.5826;4.26667
20170824010414371_HFN-R1_snap.fits;4.58347;26510.7;4.51647;0
20170824010540729_HFN-R1_met.fits;3.88703;26499;9.12104;0.170667
20170824010557454_HFN-R1_met.fits;4.78495;26518.1;81.8337;0.512
20170824010600355_HFN-R1_met.fits;4.86627;26499;17.5248;0.170667
20170824010514446_HFN-R1_snap.fits;4.66938;26494.6;3.168;0
20170824010624078_HFN-R1_met.fits;4.4029;26497.6;28.2112;0.341333
20170824010627150_HFN-R1_met.fits;4.02902;26521;9.86707;0.170667
20170824010645923_HFN-R1_met.fits;4.62858;26502;11.2447;0.170667
20170824010653262_HFN-R1_met.fits;5.15993;26499;25.754;0.341333
20170824010614521_HFN-R1_snap.fits;4.61687;26510.7;3.30735;0
20170824010716131_HFN-R1_met.fits;4.00134;26477.1;54.4004;0.341333
20170824010732174_HFN-R1_met.fits;5.03042;26481.4;13.2855;0.170667
20170824010714595_HFN-R1_snap.fits;4.00676;26506.3;4.33976;0
20170824010838393_HFN-R1_met.fits;3.83825;26506.3;8.87938;0.170667
20170824010858019_HFN-R1_met.fits;5.02255;26538.6;11.071;0.170667
20170824010814670_HFN-R1_snap.fits;4.60701;26453.6;3.82126;0
20170824010916281_HFN-R1_met.fits;4.34829;26518.1;12.0719;1.024
20170824010942222_HFN-R1_met.fits;4.13994;26516.6;31.7252;0.341333
20170824011002019_HFN-R1_met.fits;4.49525;26481.4;13.4522;0.170667
20170824011006969_HFN-R1_met.fits;4.42837;26510.7;12.9279;0.170667
20170824010914745_HFN-R1_snap.fits;3.7658;26515.1;3.99345;0
20170824011032569_HFN-R1_met.fits;4.48453;26490.2;10.372;0.170667
20170824011107214_HFN-R1_met.fits;3.65826;26481.4;14.6012;0.170667
20170824011014819_HFN-R1_snap.fits;4.73975;26510.7;3.25772;0
20170824011114553_HFN-R1_met.fits;4.19763;26535.6;17.2078;0.512
20170824011122233_HFN-R1_met.fits;4.87517;26515.1;12.1948;0.170667
20170824011127182_HFN-R1_met.fits;4.49124;26462.4;11.0327;0.170667
20170824011114894_HFN-R1_snap.fits;4.26254;26475.6;4.15915;0
20170824011218041_HFN-R1_met.fits;4.27173;26532.7;12.5986;0.170667
20170824011220430_HFN-R1_met.fits;4.9583;26493.2;10.002;0.512
20170824011307875_HFN-R1_met.fits;4.02318;26499;16.4814;0.512
20170824011214969_HFN-R1_snap.fits;4.41267;26538.6;3.13786;0
20170824011318457_HFN-R1_met.fits;5.08887;26481.4;14.14;0.341333
20170824011323235_HFN-R1_met.fits;4.25731;26515.1;8.64626;0.170667
20170824011332963_HFN-R1_met.fits;4.71133;26500.5;18.25;0.170667
20170824011336718_HFN-R1_met.fits;4.78447;26497.6;16.7658;0.341333
20170824011342350_HFN-R1_met.fits;4.57747;26462.4;26.1135;0.170667
20170824011315043_HFN-R1_snap.fits;4.68478;26459.5;4.82027;0
20170824011415118_HFN-R1_snap.fits;5.38422;26472.7;3.15229;0
20170824011556494_HFN-R1_met.fits;4.74868;26512.2;21.3266;0.341333
20170824011515193_HFN-R1_snap.fits;5.34157;26466.8;3.43984;0
20170824011618851_HFN-R1_met.fits;4.1843;26497.6;14.4254;0.341333
20170824011642915_HFN-R1_met.fits;4.81006;26503.4;15.5115;0.341333
20170824011645475_HFN-R1_met.fits;4.95135;26496.1;10.2586;0.170667
20170824011615267_HFN-R1_snap.fits;3.88447;26477.1;3.7271;0
20170824011735481_HFN-R1_met.fits;4.04647;26490.2;11.482;0.512
20170824011753230_HFN-R1_met.fits;4.99837;26475.6;13.2456;0.170667
20170824011715342_HFN-R1_snap.fits;4.48868;26452.1;4.19769;0
20170824011815246_HFN-R1_met.fits;3.96683;26491.7;17.413;0.170667
20170824011822926_HFN-R1_met.fits;3.70876;26480;28.1973;0.341333
20170824011827875_HFN-R1_met.fits;4.2059;26475.6;12.9517;0.341333
20170824011840163_HFN-R1_met.fits;4.6993;26507.8;25.0887;0.341333
20170824011843577_HFN-R1_met.fits;4.13617;26502;11.1319;2.38933
20170824011855353_HFN-R1_met.fits;4.38276;26490.2;9.03021;0.170667
20170824011903715_HFN-R1_met.fits;4.93371;26500.5;13.7884;0.170667
20170824011815417_HFN-R1_snap.fits;4.4816;26497.6;3.68795;0
20170824011918393_HFN-R1_met.fits;5.02002;26474.1;85.0437;1.024
20170824011936995_HFN-R1_met.fits;4.86849;26449.2;13.7896;0.170667
20170824011946211_HFN-R1_met.fits;4.7215;26478.5;10.3875;0.170667
20170824011949625_HFN-R1_met.fits;4.60659;26485.8;11.0121;0.341333
20170824012004643_HFN-R1_met.fits;3.84253;26475.6;8.34253;0.170667
20170824011915491_HFN-R1_snap.fits;4.94574;26512.2;4.18953;0
20170824012029049_HFN-R1_met.fits;4.52079;26510.7;18.6986;0.341333
20170824012015566_HFN-R1_snap.fits;5.00232;26481.4;2.78946;0
20170824012136803_HFN-R1_met.fits;4.36447;26490.2;16.5309;0.170667
20170824012141070_HFN-R1_met.fits;5.14597;26503.4;53.4269;0.341333
20170824012115641_HFN-R1_snap.fits;4.58152;26458;3.58377;0
20170824012227491_HFN-R1_met.fits;4.82252;26496.1;12.4246;0.170667
20170824012240633_HFN-R1_met.fits;3.8069;26513.7;30.0353;0.341333
20170824012255310_HFN-R1_met.fits;4.04576;26482.9;9.53723;0.170667
20170824012215715_HFN-R1_snap.fits;4.79789;26547.4;4.25519;0
20170824012320739_HFN-R1_met.fits;4.93213;26459.5;17.0374;0.512
20170824012334393_HFN-R1_met.fits;5.11365;26500.5;14.2144;0.170667
20170824012342755_HFN-R1_met.fits;5.12469;26482.9;12.301;0.341333
20170824012351801_HFN-R1_met.fits;4.09631;26487.3;8.49975;2.21867
20170824012358627_HFN-R1_met.fits;4.18503;26481.4;13.967;0.341333
20170824012413134_HFN-R1_met.fits;5.32737;26484.4;15.627;0.341333
20170824012315790_HFN-R1_snap.fits;4.86968;26465.3;4.56292;0
20170824012418937_HFN-R1_met.fits;4.46361;26538.6;26.4576;0.341333
20170824012431737_HFN-R1_met.fits;4.47281;26502;11.9654;0.170667
20170824012436515_HFN-R1_met.fits;5.2179;26485.8;11.0677;0.170667
20170824012457678_HFN-R1_met.fits;4.29587;26475.6;17.9874;0.341333
20170824012502286_HFN-R1_met.fits;4.40781;26494.6;29.7787;0.170667
20170824012511502_HFN-R1_met.fits;4.4852;26471.2;9.70445;0.170667
20170824012415865_HFN-R1_snap.fits;3.95877;26465.3;3.88954;0
20170824012556217_HFN-R1_met.fits;4.1462;26502;28.8754;0.682667
20170824012515939_HFN-R1_snap.fits;3.92266;26485.8;9.75869;0
20170824012615331_HFN-R1_met.fits;3.92266;26485.8;9.75869;0.170667
20170824012652025_HFN-R1_met.fits;4.93566;26477.1;26.6424;0.512
20170824012656462_HFN-R1_met.fits;5.0788;26481.4;14.2865;0.512
20170824012616014_HFN-R1_snap.fits;4.22745;26465.3;4.89612;0
20170824012728889_HFN-R1_met.fits;4.00233;26493.2;9.26687;0.170667
20170824012743907_HFN-R1_met.fits;4.78008;26485.8;17.1086;0.341333
20170824012800974_HFN-R1_met.fits;4.78831;26490.2;21.4871;0.170667
20170824012716089_HFN-R1_snap.fits;3.85443;26502;2.98851;0
20170824012824014_HFN-R1_met.fits;3.61396;26477.1;10.9541;0.170667
20170824012909411_HFN-R1_met.fits;4.53594;26477.1;21.9551;0.170667
20170824012816163_HFN-R1_snap.fits;4.40649;26449.2;4.11808;0
20170824012934499_HFN-R1_met.fits;4.16734;26497.6;14.0806;0.682667
20170824012916238_HFN-R1_snap.fits;4.41588;26522.5;3.58454;0
20170824013019214_HFN-R1_met.fits;4.32557;26485.8;13.0645;0.170667
20170824013056931_HFN-R1_met.fits;3.4419;26497.6;13.7931;0.170667
20170824013059662_HFN-R1_met.fits;4.69128;26480;9.83257;0.170667
20170824013016313_HFN-R1_snap.fits;3.99881;26480;4.10448;0
20170824013138403_HFN-R1_met.fits;4.51048;26497.6;9.68133;0.341333
20170824013154958_HFN-R1_met.fits;4.59647;26487.3;10.213;0.170667
20170824013116387_HFN-R1_snap.fits;4.32386;26452.1;3.67246;0
20170824013214414_HFN-R1_met.fits;4.66702;26547.4;16.3394;0.341333
20170824013217657_HFN-R1_met.fits;5.41755;26491.7;20.6785;0.341333
20170824013220558_HFN-R1_met.fits;3.53143;26484.4;11.2068;0.170667
20170824013306638_HFN-R1_met.fits;3.82675;26482.9;10.148;0.170667
20170824013216462_HFN-R1_snap.fits;4.57632;26513.7;4.04677;0
20170824013330361_HFN-R1_met.fits;4.22873;26528.3;16.9238;0.170667
20170824013346403_HFN-R1_met.fits;4.17864;26509.3;11.2705;0.170667
20170824013351694_HFN-R1_met.fits;4.84103;26510.7;11.5488;0.341333
20170824013358179_HFN-R1_met.fits;4.41896;26499;22.1139;0.341333
20170824013316537_HFN-R1_snap.fits;4.38431;26463.9;3.40454;0
20170824013424121_HFN-R1_met.fits;4.49539;26484.4;11.0383;0.170667
20170824013432825_HFN-R1_met.fits;4.69523;26500.5;20.1417;0.341333
20170824013443577_HFN-R1_met.fits;4.48639;26453.6;14.0635;0.170667
20170824013416611_HFN-R1_snap.fits;4.24866;26474.1;3.84282;0
20170824013529486_HFN-R1_met.fits;4.12345;26528.3;13.8848;0.170667
20170824013516686_HFN-R1_snap.fits;3.62498;26477.1;3.65193;0
20170824013617443_HFN-R1_met.fits;4.18954;26510.7;10.0255;0.170667
20170824013625635_HFN-R1_met.fits;4.44841;26475.6;11.5015;0.170667
20170824013629561_HFN-R1_met.fits;4.20147;26494.6;12.7796;0.170667
20170824013642702_HFN-R1_met.fits;4.76768;26535.6;12.8006;0.170667
20170824013653283_HFN-R1_met.fits;4.41403;26499;17.9316;0.170667
20170824013706937_HFN-R1_met.fits;4.49831;26468.3;12.2388;0.341333
20170824013616761_HFN-R1_snap.fits;4.29858;26544.4;3.78402;0
20170824013719054_HFN-R1_met.fits;4.48488;26493.2;17.4834;3.41333
20170824013734755_HFN-R1_met.fits;4.30758;26547.4;11.0273;0.341333
20170824013739875_HFN-R1_met.fits;4.71394;26480;10.7573;0.341333
20170824013716835_HFN-R1_snap.fits;4.55137;26488.8;3.87986;0
20170824013819299_HFN-R1_met.fits;4.41566;26507.8;10.6754;0.170667
20170824013905721_HFN-R1_met.fits;3.9762;26523.9;21.5843;0.341333
20170824013816910_HFN-R1_snap.fits;4.2683;26466.8;3.1297;0
20170824013928931_HFN-R1_met.fits;3.76355;26518.1;11.564;1.19467
20170824013940878_HFN-R1_met.fits;4.59973;26487.3;11.9438;0.170667
20170824013950094_HFN-R1_met.fits;4.10641;26513.7;8.82275;2.048
20170824013954019_HFN-R1_met.fits;4.71441;26510.7;33.7327;0.512
20170824013916985_HFN-R1_snap.fits;4.35304;26466.8;3.79621;0
20170824014015353_HFN-R1_met.fits;4.63342;26513.7;12.6855;0.682667
20170824014034126_HFN-R1_met.fits;4.5811;26509.3;15.8258;0.341333
20170824014017059_HFN-R1_snap.fits;3.98685;26469.7;4.55337;0
20170824014147513_HFN-R1_met.fits;4.33891;26480;22.3154;0.341333
20170824014207651_HFN-R1_met.fits;5.44025;26478.5;16.2239;0.341333
20170824014117134_HFN-R1_snap.fits;4.29421;26490.2;3.44373;0
20170824014227278_HFN-R1_met.fits;3.95143;26496.1;31.8234;0.170667
20170824014243150_HFN-R1_met.fits;4.43683;26535.6;14.6649;1.536
20170824014304313_HFN-R1_met.fits;4.22683;26480;9.07835;1.024
20170824014217209_HFN-R1_snap.fits;3.85585;26506.3;4.48303;0
20170824014316259_HFN-R1_met.fits;4.55272;26506.3;15.7334;0.170667
20170824014335033_HFN-R1_met.fits;3.95248;26484.4;17.0011;0.341333
20170824014401315_HFN-R1_met.fits;4.726;26519.5;23.8284;0.341333
20170824014317283_HFN-R1_snap.fits;4.09449;26538.6;2.77766;0
20170824014415822_HFN-R1_met.fits;4.00049;26485.8;9.44087;0.512
20170824014447737_HFN-R1_met.fits;4.2417;26482.9;10.5675;0.170667
20170824014417358_HFN-R1_snap.fits;4.22521;26497.6;3.08772;0
20170824014520675_HFN-R1_met.fits;4.84301;26543;22.37;2.73067
20170824014550201_HFN-R1_met.fits;3.95617;26506.3;10.4347;0.512
20170824014603342_HFN-R1_met.fits;4.61796;26500.5;10.4998;0.170667
20170824014517433_HFN-R1_snap.fits;4.36268;26460.9;3.74136;0
20170824014619043_HFN-R1_met.fits;4.96075;26481.4;16.7104;1.36533
20170824014631673_HFN-R1_met.fits;5.29088;26474.1;23.4939;0.341333
20170824014635598_HFN-R1_met.fits;4.57695;26487.3;9.85467;0.170667
20170824014656419_HFN-R1_met.fits;4.25846;26485.8;12.7214;0.341333
20170824014617507_HFN-R1_snap.fits;4.63783;26485.8;3.68837;0
20170824014727310_HFN-R1_met.fits;4.67422;26516.6;13.3448;0.170667
20170824014737038_HFN-R1_met.fits;4.33298;26485.8;14.5865;0.682667
20170824014717582_HFN-R1_snap.fits;3.96501;26510.7;4.38645;0
20170824014815779_HFN-R1_met.fits;3.3245;26535.6;7.13668;0.170667
20170824014818510_HFN-R1_met.fits;4.46393;26487.3;10.2836;0.170667
20170824014822094_HFN-R1_met.fits;4.54381;26490.2;29.7255;0.341333
20170824014824483_HFN-R1_met.fits;5.63802;26522.5;27.2188;0.170667
20170824014829945_HFN-R1_met.fits;4.09533;26482.9;9.22252;0.170667
20170824014833870_HFN-R1_met.fits;3.72471;26500.5;10.4841;0.170667
20170824014846329_HFN-R1_met.fits;4.34815;26521;13.8969;0.170667
20170824014858105_HFN-R1_met.fits;4.69834;26458;12.0693;0.682667
20170824014906297_HFN-R1_met.fits;4.37754;26487.3;42.7012;0.341333
20170824014909369_HFN-R1_met.fits;4.20564;26522.5;8.50197;0.170667
20170824014817657_HFN-R1_snap.fits;4.74697;26460.9;3.4027;0
20170824014922681_HFN-R1_met.fits;4.72254;26472.7;9.74484;0.170667
20170824014944014_HFN-R1_met.fits;4.76052;26493.2;16.7719;2.38933
20170824014952377_HFN-R1_met.fits;4.80097;26515.1;16.3501;0.341333
20170824015002787_HFN-R1_met.fits;4.70967;26521;11.4418;0.512
20170824014917731_HFN-R1_snap.fits;4.47754;26465.3;4.57981;0
20170824015034702_HFN-R1_met.fits;4.91403;26455.1;32.3302;0.682667
20170824015040505_HFN-R1_met.fits;4.2098;26518.1;20.1714;0.170667
20170824015058595_HFN-R1_met.fits;4.91469;26465.3;15.0419;0.170667
20170824015017806_HFN-R1_snap.fits;4.41006;26468.3;4.09436;0
20170824015128462_HFN-R1_met.fits;4.72402;26543;18.4152;0.512
20170824015133241_HFN-R1_met.fits;3.97275;26521;49.4624;0.341333
20170824015148259_HFN-R1_met.fits;4.86492;26499;18.5128;0.853333
20170824015155427_HFN-R1_met.fits;3.875;26488.8;22.7419;0.682667
20170824015158670_HFN-R1_met.fits;4.23883;26497.6;9.18242;0.170667
20170824015202083_HFN-R1_met.fits;3.76014;26497.6;9.39188;0.170667
20170824015209593_HFN-R1_met.fits;4.85569;26500.5;13.2656;0.341333
20170824015215225_HFN-R1_met.fits;3.95474;26529.8;17.3669;0.341333
20170824015117881_HFN-R1_snap.fits;4.29872;26540;3.30668;0
20170824015221881_HFN-R1_met.fits;4.15701;26487.3;9.84644;0.341333
20170824015237582_HFN-R1_met.fits;4.59548;26535.6;13.3271;0.170667
20170824015217955_HFN-R1_snap.fits;3.9403;26531.2;3.29722;0
20170824015326734_HFN-R1_met.fits;4.62869;26528.3;12.2807;1.024
20170824015333902_HFN-R1_met.fits;3.56116;26541.5;12.6336;1.36533
20170824015400014_HFN-R1_met.fits;4.55841;26522.5;9.84739;0.170667
20170824015318030_HFN-R1_snap.fits;5.68567;26529.8;5.64369;0
20170824015436878_HFN-R1_met.fits;3.99185;26485.8;8.01224;1.19467
20170824015418105_HFN-R1_snap.fits;4.85598;26521;5.16774;0
20170824015529614_HFN-R1_met.fits;3.24649;26499;19.4082;0.341333
20170824015532345_HFN-R1_met.fits;4.44615;26521;15.5496;0.341333
20170824015546339_HFN-R1_met.fits;4.98809;26496.1;16.6111;0.170667
20170824015603406_HFN-R1_met.fits;4.3146;26468.3;11.7036;0.170667
20170824015611427_HFN-R1_met.fits;4.41319;26477.1;11.5216;0.170667
20170824015518179_HFN-R1_snap.fits;4.58549;26534.2;3.44701;0
20170824015620814_HFN-R1_met.fits;4.13921;26516.6;24.116;0.341333
20170824015637369_HFN-R1_met.fits;4.529;26522.5;16.0092;0.170667
20170824015700921_HFN-R1_met.fits;4.6297;26478.5;11.5484;2.048
20170824015708601_HFN-R1_met.fits;4.46557;26488.8;32.9995;0.170667
20170824015618254_HFN-R1_snap.fits;4.43838;26455.1;4.20899;0
20170824015725667_HFN-R1_met.fits;4.30609;26494.6;9.11065;0.170667
20170824015737102_HFN-R1_met.fits;3.87172;26485.8;14.0839;1.536
20170824015745977_HFN-R1_met.fits;5.09825;26452.1;21.6561;0.341333
20170824015748366_HFN-R1_met.fits;4.26486;26477.1;11.2906;0.170667
20170824015800995_HFN-R1_met.fits;4.94051;26515.1;13.9932;0.341333
20170824015718329_HFN-R1_snap.fits;4.50678;26532.7;3.32618;0
20170824015844174_HFN-R1_met.fits;3.57531;26491.7;7.22052;0.170667
20170824015851854_HFN-R1_met.fits;4.26064;26460.9;15.6324;0.170667
20170824015903459_HFN-R1_met.fits;4.85563;26487.3;11.6862;0.341333
20170824015908921_HFN-R1_met.fits;4.31488;26503.4;12.8154;0.341333
20170824015818403_HFN-R1_snap.fits;3.94597;26466.8;4.44742;0
20170824015929059_HFN-R1_met.fits;4.20286;26525.4;8.41383;0.170667
20170824015918478_HFN-R1_snap.fits;4.43031;26472.7;4.12443;0
