#timestamp,LO_Frequency,Hit 
1503583215.2,286046995.2,N
1503583235.1,286046996.8,N
1503583236.0,286046996.8,N
1503583255.8,286046997.5,N
1503583275.7,286046998.0,N
1503583295.5,286046996.8,N
1503583315.3,286046995.2,N
1503583335.2,286046991.9,N
1503583355.0,286046994.3,N
1503583355.9,286046994.3,N
1503583375.8,286046992.0,N
1503583395.6,286046992.3,N
1503583415.4,286046991.8,N
1503583435.3,286046992.2,N
1503583455.1,286046993.5,N
1503583475.8,286046995.3,N
1503583495.7,286046992.4,N
1503583515.5,286046994.8,N
1503583535.4,286046992.7,N
1503583555.2,286046992.5,N
1503583575.0,286046992.1,N
1503583575.9,286046992.1,N
1503583595.8,286046991.7,N
1503583615.6,286046992.5,N
1503583635.5,286046994.3,N
1503583655.3,286046990.1,P
1503583675.1,286046997.7,N
1503583695.9,286046996.7,N
1503583715.7,286046996.7,N
1503583735.5,286046997.3,N
1503583755.4,286046999.6,N
1503583775.2,286046998.8,N
1503583795.1,286046996.5,N
1503583796.0,286046996.5,N
1503583815.8,286046997.3,N
1503583835.6,286046996.7,N
1503583855.5,286046999.6,N
1503583875.3,286046996.5,N
1503583895.1,286046997.9,N
1503583915.9,286046997.9,N
1503583935.7,286046993.7,N
1503583955.6,286046993.3,P
1503583975.4,286046997.6,N
1503583995.2,286046996.8,N
1503584015.1,286046999.6,N
1503584016.0,286046999.6,N
1503584035.8,286046998.5,N
1503584055.7,286046998.1,N
1503584075.5,286047000.1,N
1503584095.3,286046999.7,N
1503584115.2,286047000.5,N
1503584135.0,286046999.9,N
1503584135.9,286046999.9,N
1503584155.7,286047000.3,N
1503584175.6,286047002.6,N
1503584195.4,286047000.2,N
1503584215.3,286046999.9,N
1503584235.1,286046999.9,N
1503584255.8,286046999.8,N
1503584275.7,286046999.8,N
1503584295.5,286047002.7,N
1503584315.3,286047001.4,N
1503584335.2,286047003.9,P
1503584355.0,286047004.1,N
1503584355.9,286047004.1,N
1503584375.8,286047002.6,N
1503584395.6,286046999.9,N
1503584415.4,286047002.5,N
1503584435.3,286047002.4,N
1503584455.1,286047000.1,N
1503584475.9,286046999.8,N
1503584495.7,286047000.0,N
1503584515.5,286046999.8,N
1503584535.4,286046999.7,N
1503584555.2,286047001.0,N
1503584605.1,286046998.9,E
1503584615.9,286046998.6,N
1503584635.7,286047000.0,P
1503584655.6,286047004.3,P
1503584675.4,286047003.7,N
1503584695.2,286047004.1,N
1503584715.1,286047005.7,N
1503584716.0,286047005.7,N
1503584735.8,286047003.0,N
1503584755.6,286047005.1,N
1503584775.5,286047003.3,N
1503584795.3,286047005.6,N
1503584815.2,286047001.4,N
1503584835.9,286047001.7,N
1503584855.7,286047001.5,N
1503584875.6,286047002.1,N
1503584895.4,286047002.0,N
1503584915.2,286047003.2,N
1503584935.1,286047003.1,N
1503584936.0,286047003.1,N
1503584955.8,286047004.3,N
1503584975.7,286047003.5,N
1503584995.5,286047003.4,N
1503585015.3,286047002.9,N
1503585035.2,286047003.7,N
1503585055.0,286047003.9,N
1503585055.9,286047003.9,N
1503585075.8,286047001.8,N
1503585095.6,286047001.7,N
1503585115.4,286047000.0,N
1503585135.3,286047000.3,N
1503585155.1,286046996.9,N
1503585175.8,286046998.9,N
1503585195.7,286046998.8,N
1503585215.5,286046998.8,N
1503585235.4,286046996.0,N
1503585255.2,286046992.0,P
1503585275.0,286046991.1,N
1503585275.9,286046991.1,N
1503585295.8,286046991.6,N
1503585315.6,286046989.5,N
1503585335.5,286046987.8,N
1503585355.3,286046988.1,N
1503585375.1,286046988.3,N
1503585395.9,286046986.6,P
1503585415.7,286046994.0,N
1503585435.5,286046993.3,N
1503585455.4,286046994.4,N
1503585475.2,286046991.7,N
1503585495.1,286046990.5,P
1503585496.0,286046990.5,P
1503585515.8,286047002.3,P
1503585535.6,286047001.7,N
1503585555.5,286047001.5,N
1503585575.3,286046999.9,N
1503585595.2,286046999.0,N
1503585615.9,286046996.6,N
1503585635.7,286046995.0,N
1503585655.6,286046995.1,N
1503585675.4,286046995.8,N
1503585695.2,286046993.3,N
1503585715.1,286046995.1,N
1503585716.0,286046995.1,N
1503585735.8,286046996.1,N
1503585755.7,286046995.7,N
1503585775.5,286046995.1,N
1503585795.3,286046996.0,N
1503585815.2,286046996.1,N
1503585835.0,286046996.4,N
1503585835.9,286046996.4,N
1503585855.8,286046993.4,N
1503585875.6,286046994.3,N
1503585895.4,286046994.2,N
1503585915.3,286046995.1,N
1503585935.1,286046997.5,N
1503585955.8,286046997.8,N
1503585975.7,286046999.3,N
1503585995.5,286046998.1,N
1503586015.4,286047000.5,N
1503586035.2,286047000.4,N
1503586055.0,286047000.7,N
1503586055.9,286047000.7,N
1503586075.8,286047000.7,N
1503586095.6,286047000.0,P
1503586115.5,286047003.0,N
1503586135.3,286047002.9,N
1503586155.1,286047003.2,N
1503586175.9,286047006.0,N
1503586195.7,286047005.4,N
1503586215.5,286047004.7,N
1503586235.4,286047006.7,N
1503586255.2,286047007.5,N
1503586275.1,286047005.4,N
1503586276.0,286047005.4,N
1503586295.8,286047005.9,N
1503586315.6,286047005.8,N
1503586335.5,286047005.3,N
1503586355.3,286047005.3,N
1503586375.1,286047004.9,N
1503586395.9,286047005.1,N
1503586415.7,286047005.9,N
1503586435.6,286047003.4,N
1503586455.4,286047005.3,N
1503586475.2,286047003.2,N
1503586495.1,286047004.1,N
1503586496.0,286047004.1,N
1503586515.8,286047003.8,N
1503586535.6,286047001.9,N
1503586555.5,286047003.8,N
1503586575.3,286047003.7,N
1503586595.2,286047003.4,N
1503586615.9,286047005.4,N
1503586635.7,286044498.5,P
1503586655.6,286047001.7,N
1503586675.4,286047003.9,N
1503586695.3,286047003.5,N
1503586715.1,286047002.9,N
1503586716.0,286047002.9,N
1503586735.8,286047002.9,N
1503586755.7,286047003.0,N
1503586775.5,286047004.0,N
1503586795.4,286047002.1,N
