# file name; noise; peak f.; mag.; duration
20170824085947790_HFN-R1_met.fits;4.23224;26504.9;11.0077;0.341333
20170824090008099_HFN-R1_met.fits;3.53345;26496.1;8.09155;0.170667
20170824090012707_HFN-R1_met.fits;3.80342;26507.8;30.8303;0.341333
20170824090015609_HFN-R1_met.fits;3.93509;26503.4;13.5137;0.170667
20170824090047011_HFN-R1_met.fits;3.96596;26507.8;11.6554;0.170667
20170824090103054_HFN-R1_met.fits;4.5175;26494.6;27.1542;0.512
20170824090117219_HFN-R1_met.fits;4.49102;26500.5;10.0274;0.341333
20170824090129337_HFN-R1_met.fits;4.10216;26475.6;10.6366;0.170667
20170824090049913_HFN-R1_snap.fits;4.01652;26547.4;3.61468;0
20170824090238286_HFN-R1_met.fits;4.25575;26507.8;12.7357;1.536
20170824090149987_HFN-R1_snap.fits;3.43541;26544.4;3.78553;0
20170824090332217_HFN-R1_met.fits;4.01195;26474.1;20.1302;0.170667
20170824090250062_HFN-R1_snap.fits;4.12625;26523.9;3.69736;0
20170824090401571_HFN-R1_met.fits;4.07634;26506.3;16.5297;0.341333
20170824090408227_HFN-R1_met.fits;4.87716;26509.3;16.9365;0.341333
20170824090410617_HFN-R1_met.fits;4.11824;26507.8;8.46933;0.512
20170824090432633_HFN-R1_met.fits;4.83395;26499;18.5011;0.170667
20170824090437411_HFN-R1_met.fits;5.00762;26512.2;10.8173;0.170667
20170824090350137_HFN-R1_snap.fits;4.24836;26502;3.89065;0
20170824090513422_HFN-R1_met.fits;4.12105;26487.3;9.0004;0.170667
20170824090450211_HFN-R1_snap.fits;4.72131;26532.7;3.78862;0
20170824090600526_HFN-R1_met.fits;4.49658;26494.6;9.28802;0.170667
20170824090605305_HFN-R1_met.fits;4.30626;26472.7;9.15145;0.170667
20170824090631758_HFN-R1_met.fits;4.56987;26506.3;13.1096;0.170667
20170824090550286_HFN-R1_snap.fits;4.28575;26494.6;5.85984;0
20170824090651897_HFN-R1_met.fits;4.32838;26469.7;13.3425;0.170667
20170824090659918_HFN-R1_met.fits;4.74451;26497.6;14.4733;0.341333
20170824090707769_HFN-R1_met.fits;4.4395;26507.8;22.3705;0.341333
20170824090737806_HFN-R1_met.fits;4.69811;26502;10.0066;0.170667
20170824090741390_HFN-R1_met.fits;5.34724;26496.1;68.0265;0.341333
20170824090650361_HFN-R1_snap.fits;4.0634;26506.3;4.43281;0
20170824090816889_HFN-R1_met.fits;3.76688;26503.4;8.60365;0.341333
20170824090845561_HFN-R1_met.fits;3.57152;26506.3;11.7546;0.170667
20170824090750435_HFN-R1_snap.fits;4.44093;26545.9;3.19257;0
20170824090854606_HFN-R1_met.fits;3.97013;26494.6;14.2321;0.512
20170824090910819_HFN-R1_met.fits;4.73815;26509.3;26.2749;1.19467
20170824090923278_HFN-R1_met.fits;3.54325;26502;9.73453;1.19467
20170824090931982_HFN-R1_met.fits;4.71662;26518.1;11.1242;0.341333
20170824090937785_HFN-R1_met.fits;4.8701;26504.9;14.95;0.170667
20170824090944953_HFN-R1_met.fits;4.02443;26497.6;9.73553;1.024
20170824090850510_HFN-R1_snap.fits;4.39559;26456.5;3.23572;0
20170824090950585_HFN-R1_snap.fits;4.6443;26456.5;3.68082;0
20170824091048782_HFN-R1_met.fits;4.55321;26509.3;9.36313;0.170667
20170824091058851_HFN-R1_met.fits;3.27486;26500.5;8.60797;0.170667
20170824091103289_HFN-R1_met.fits;4.01701;26502;16.6627;0.341333
20170824091121038_HFN-R1_met.fits;4.66083;26518.1;9.35477;0.170667
20170824091127523_HFN-R1_met.fits;3.76479;26499;15.2403;0.170667
20170824091142030_HFN-R1_met.fits;4.57815;26503.4;10.5771;0.170667
20170824091050659_HFN-R1_snap.fits;4.4351;26459.5;3.67856;0
20170824091200633_HFN-R1_met.fits;4.10902;26488.8;13.3039;0.170667
20170824091215139_HFN-R1_met.fits;3.88562;26482.9;10.0609;0.341333
20170824091234937_HFN-R1_met.fits;4.45791;26490.2;9.08415;0.512
20170824091241251_HFN-R1_met.fits;4.98809;26474.1;12.0378;0.170667
20170824091244665_HFN-R1_met.fits;3.79006;26484.4;8.88444;0.170667
20170824091150734_HFN-R1_snap.fits;3.77959;26499;3.36934;0
20170824091301049_HFN-R1_met.fits;4.908;26487.3;10.0422;0.170667
20170824091309411_HFN-R1_met.fits;3.95529;26490.2;16.2054;0.170667
20170824091315385_HFN-R1_met.fits;4.30006;26496.1;16.435;0.341333
20170824091338766_HFN-R1_met.fits;4.07657;26499;9.54004;0.341333
20170824091250809_HFN-R1_snap.fits;3.98778;26519.5;4.53646;0
20170824091428942_HFN-R1_met.fits;4.16045;26482.9;14.22;0.170667
20170824091432697_HFN-R1_met.fits;3.82649;26500.5;10.289;0.170667
20170824091350883_HFN-R1_snap.fits;4.25477;26475.6;3.00112;0
20170824091531577_HFN-R1_met.fits;4.50076;26488.8;10.9733;0.341333
20170824091540793_HFN-R1_met.fits;4.44154;26491.7;12.5964;0.341333
20170824091450958_HFN-R1_snap.fits;4.49292;26532.7;4.11302;0
20170824091601955_HFN-R1_met.fits;4.72209;26456.5;12.8834;0.170667
20170824091607758_HFN-R1_met.fits;4.61837;26496.1;9.40664;1.87733
20170824091615779_HFN-R1_met.fits;4.51652;26507.8;9.35487;0.170667
20170824091644451_HFN-R1_met.fits;4.73826;26469.7;14.9388;0.170667
20170824091551033_HFN-R1_snap.fits;4.57355;26488.8;3.08458;0
20170824091734969_HFN-R1_met.fits;3.60949;26474.1;8.3717;0.853333
20170824091651107_HFN-R1_snap.fits;4.26939;26469.7;4.59503;0
20170824091814222_HFN-R1_met.fits;4.28016;26543;9.01084;0.170667
20170824091829070_HFN-R1_met.fits;3.70986;26507.8;9.71017;0.341333
20170824091751182_HFN-R1_snap.fits;5.18705;26490.2;3.99575;0
20170824091848867_HFN-R1_met.fits;4.01046;26493.2;8.32123;0.170667
20170824091903886_HFN-R1_met.fits;4.22593;26515.1;10.1586;0.170667
20170824091922659_HFN-R1_met.fits;4.06444;26481.4;10.3108;0.170667
20170824091931363_HFN-R1_met.fits;4.55451;26475.6;23.6665;0.341333
20170824091851257_HFN-R1_snap.fits;4.51242;26482.9;3.99206;0
20170824091949454_HFN-R1_met.fits;4.51782;26481.4;9.15919;0.170667
20170824092007715_HFN-R1_met.fits;4.60714;26487.3;13.4618;0.170667
20170824092017102_HFN-R1_met.fits;4.73115;26485.8;14.9536;0.170667
20170824092019662_HFN-R1_met.fits;4.64617;26496.1;12.8246;1.024
20170824091951331_HFN-R1_snap.fits;4.5598;26531.2;3.15109;0
20170824092052430_HFN-R1_met.fits;5.05243;26504.9;15.8015;0.512
20170824092057379_HFN-R1_met.fits;4.24435;26497.6;11.715;0.512
20170824092104035_HFN-R1_met.fits;4.24881;26494.6;18.5468;0.341333
20170824092108302_HFN-R1_met.fits;3.53468;26507.8;13.4956;0.170667
20170824092140046_HFN-R1_met.fits;4.61623;26496.1;13.9801;0.512
20170824092051406_HFN-R1_snap.fits;3.8974;26481.4;8.12777;0
20170824092150969_HFN-R1_met.fits;3.8974;26481.4;8.12777;0.170667
20170824092225273_HFN-R1_met.fits;4.5807;26484.4;18.1112;0.170667
20170824092237390_HFN-R1_met.fits;4.68979;26488.8;11.0082;3.41333
20170824092243534_HFN-R1_met.fits;4.14983;26490.2;14.7414;0.170667
20170824092151481_HFN-R1_snap.fits;5.25068;26519.5;3.41447;0
20170824092317155_HFN-R1_met.fits;4.3827;26510.7;9.70639;0.170667
20170824092251555_HFN-R1_snap.fits;5.51633;26503.4;3.86779;0
20170824092354190_HFN-R1_met.fits;5.09339;26515.1;11.0907;0.170667
20170824092401187_HFN-R1_met.fits;4.51249;26488.8;9.71683;0.341333
20170824092406819_HFN-R1_met.fits;4.91592;26518.1;9.93158;0.170667
20170824092410062_HFN-R1_met.fits;4.93378;26519.5;21.5494;1.87733
20170824092351630_HFN-R1_snap.fits;4.85492;26528.3;3.56155;0
20170824092455118_HFN-R1_met.fits;4.55807;26493.2;40.9059;0.341333
20170824092502115_HFN-R1_met.fits;4.49487;26500.5;14.8591;0.170667
20170824092512185_HFN-R1_met.fits;4.20466;26493.2;10.0267;0.512
20170824092529251_HFN-R1_met.fits;3.93623;26518.1;16.1363;0.170667
20170824092451705_HFN-R1_snap.fits;3.61437;26541.5;3.73239;0
20170824092606627_HFN-R1_met.fits;4.36918;26484.4;19.0665;0.341333
20170824092551779_HFN-R1_snap.fits;4.01019;26475.6;3.83627;0
20170824092651854_HFN-R1_snap.fits;4.39616;26537.1;3.89687;0
20170824092827257_HFN-R1_met.fits;3.8346;26500.5;11.0365;0.170667
20170824092848078_HFN-R1_met.fits;4.71705;26515.1;10.7355;0.170667
20170824092751929_HFN-R1_snap.fits;5.07274;26547.4;4.33668;0
20170824092931939_HFN-R1_met.fits;4.75959;26496.1;14.827;0.170667
20170824092852003_HFN-R1_snap.fits;3.41231;26512.2;2.85069;0
20170824092952078_HFN-R1_snap.fits;4.46176;26459.5;4.54734;0
20170824093142670_HFN-R1_met.fits;3.7059;26506.3;10.4568;0.170667
20170824093148302_HFN-R1_met.fits;5.54584;26494.6;25.3732;0.341333
20170824093052153_HFN-R1_snap.fits;4.14979;26537.1;4.12828;0
20170824093153422_HFN-R1_met.fits;4.69289;26485.8;9.89892;0.170667
20170824093156835_HFN-R1_met.fits;4.45983;26504.9;9.34556;0.170667
20170824093202638_HFN-R1_met.fits;4.49177;26510.7;35.4495;0.341333
20170824093208270_HFN-R1_met.fits;4.46514;26507.8;41.6407;0.341333
20170824093244281_HFN-R1_met.fits;4.04651;26504.9;13.4843;0.170667
20170824093152227_HFN-R1_snap.fits;4.05517;26471.2;3.52724;0
20170824093309710_HFN-R1_met.fits;4.15897;26512.2;13.1578;0.170667
20170824093319267_HFN-R1_met.fits;4.55443;26490.2;9.34974;0.170667
20170824093332921_HFN-R1_met.fits;4.85047;26504.9;16.9924;0.170667
20170824093346233_HFN-R1_met.fits;4.32076;26490.2;10.2478;0.170667
20170824093252302_HFN-R1_snap.fits;3.80569;26491.7;3.60981;0
20170824093434531_HFN-R1_met.fits;4.14366;26509.3;24.0258;0.512
20170824093444771_HFN-R1_met.fits;5.02025;26493.2;12.6101;0.170667
20170824093352377_HFN-R1_snap.fits;4.66195;26496.1;3.7092;0
20170824093451257_HFN-R1_met.fits;4.08265;26488.8;57.9012;0.512
20170824093459961_HFN-R1_met.fits;4.75217;26490.2;25.3216;0.341333
20170824093502862_HFN-R1_met.fits;4.40967;26513.7;11.3154;0.170667
20170824093519587_HFN-R1_met.fits;4.11139;26487.3;10.4407;0.512
20170824093547577_HFN-R1_met.fits;6.69666;26485.8;57.3776;0.341333
20170824093452451_HFN-R1_snap.fits;4.82896;26500.5;5.08597;0
20170824093550137_HFN-R1_met.fits;4.87512;26510.7;9.92559;0.512
20170824093616931_HFN-R1_met.fits;4.59618;26510.7;16.957;0.341333
20170824093635705_HFN-R1_met.fits;4.77876;26474.1;65.1571;0.341333
20170824093639289_HFN-R1_met.fits;3.76929;26515.1;10.0369;0.170667
20170824093552526_HFN-R1_snap.fits;4.77176;26465.3;5.15386;0
20170824093657379_HFN-R1_met.fits;4.84348;26455.1;12.4665;0.170667
20170824093709155_HFN-R1_met.fits;4.94917;26518.1;11.1572;0.682667
20170824093721785_HFN-R1_met.fits;4.60939;26491.7;9.73684;0.170667
20170824093652601_HFN-R1_snap.fits;4.16474;26469.7;4.2754;0
20170824093802745_HFN-R1_met.fits;4.96983;26510.7;17.1546;0.512
20170824093814009_HFN-R1_met.fits;3.95773;26506.3;19.8803;0.341333
20170824093822542_HFN-R1_met.fits;3.80188;26494.6;21.2846;0.512
20170824093837390_HFN-R1_met.fits;3.91951;26512.2;9.52094;0.341333
20170824093847630_HFN-R1_met.fits;4.31316;26491.7;23.8106;0.341333
20170824093752675_HFN-R1_snap.fits;4.47457;26535.6;3.56294;0
20170824093851555_HFN-R1_met.fits;3.49444;26507.8;8.3693;0.341333
20170824093904355_HFN-R1_met.fits;5.2087;26482.9;20.5454;0.170667
20170824093910329_HFN-R1_met.fits;4.21769;26475.6;30.1797;0.512
20170824093923299_HFN-R1_met.fits;3.77686;26515.1;11.5641;0.341333
20170824093932003_HFN-R1_met.fits;4.15937;26493.2;36.4801;0.341333
20170824093852750_HFN-R1_snap.fits;4.00355;26538.6;4.02852;0
20170824094030371_HFN-R1_met.fits;4.56212;26496.1;10.5138;0.170667
20170824094038051_HFN-R1_met.fits;4.6327;26509.3;49.6828;1.19467
20170824093952825_HFN-R1_snap.fits;5.16676;26528.3;3.38457;0
20170824094058190_HFN-R1_met.fits;4.66152;26503.4;9.73922;0.170667
20170824094114745_HFN-R1_met.fits;4.74618;26502;9.7442;0.170667
20170824094052899_HFN-R1_snap.fits;4.54545;26487.3;3.6693;0
20170824094221817_HFN-R1_met.fits;4.93309;26490.2;10.7506;0.341333
20170824094224035_HFN-R1_met.fits;4.82539;26494.6;24.2103;0.341333
20170824094234446_HFN-R1_met.fits;4.70994;26475.6;11.6334;0.170667
20170824094243833_HFN-R1_met.fits;4.00169;26512.2;10.7053;0.341333
20170824094152974_HFN-R1_snap.fits;4.41699;26510.7;3.75905;0
20170824094312334_HFN-R1_met.fits;4.57641;26491.7;12.545;1.19467
20170824094326841_HFN-R1_met.fits;4.33654;26507.8;14.4647;0.170667
20170824094253049_HFN-R1_snap.fits;4.47363;26541.5;4.2149;0
20170824094358073_HFN-R1_met.fits;4.43097;26485.8;11.3921;1.70667
20170824094403705_HFN-R1_met.fits;4.72478;26481.4;14.9279;0.512
20170824094412579_HFN-R1_met.fits;5.22543;26490.2;20.7124;0.341333
20170824094443811_HFN-R1_met.fits;5.09943;26488.8;10.5728;4.94933
20170824094353123_HFN-R1_snap.fits;4.62522;26458;4.04232;0
20170824094455587_HFN-R1_met.fits;4.20276;26506.3;8.48816;2.56
20170824094505145_HFN-R1_met.fits;4.14922;26518.1;14.5774;0.170667
20170824094510777_HFN-R1_met.fits;4.62049;26478.5;14.5002;0.341333
20170824094453198_HFN-R1_snap.fits;4.12382;26528.3;4.75612;0
20170824094632526_HFN-R1_met.fits;4.97254;26500.5;10.5635;0.170667
20170824094640889_HFN-R1_met.fits;4.0957;26500.5;11.6107;0.170667
20170824094649251_HFN-R1_met.fits;5.08358;26487.3;11.0462;0.170667
20170824094553273_HFN-R1_snap.fits;4.36419;26452.1;3.87091;0
20170824094655566_HFN-R1_met.fits;5.36212;26488.8;12.6471;0.853333
20170824094712121_HFN-R1_met.fits;5.05804;26497.6;11.7409;0.170667
20170824094720825_HFN-R1_met.fits;4.78913;26494.6;10.6914;0.170667
20170824094728846_HFN-R1_met.fits;4.81868;26509.3;31.3757;0.341333
20170824094653347_HFN-R1_snap.fits;4.90542;26510.7;3.72298;0
20170824094808611_HFN-R1_met.fits;4.25958;26488.8;11.5154;1.70667
20170824094829262_HFN-R1_met.fits;4.27876;26499;8.65569;2.38933
20170824094841891_HFN-R1_met.fits;3.50521;26480;11.8779;0.341333
20170824094753422_HFN-R1_snap.fits;4.58603;26481.4;4.40841;0
20170824094918414_HFN-R1_met.fits;5.05087;26494.6;12.5094;0.341333
20170824094928825_HFN-R1_met.fits;4.18783;26484.4;22.8279;0.512
20170824094948793_HFN-R1_met.fits;4.41219;26500.5;9.44065;0.170667
20170824094853497_HFN-R1_snap.fits;5.37775;26491.7;3.33187;0
20170824095014563_HFN-R1_met.fits;4.42608;26482.9;11.3163;0.170667
20170824095022414_HFN-R1_met.fits;4.5357;26497.6;18.9574;0.170667
20170824095025998_HFN-R1_met.fits;4.49712;26506.3;10.2994;0.341333
20170824094953571_HFN-R1_snap.fits;4.90546;26535.6;3.91686;0
20170824095112931_HFN-R1_met.fits;4.08548;26474.1;13.8043;0.341333
20170824095053646_HFN-R1_snap.fits;4.22001;26519.5;5.58767;0
20170824095240483_HFN-R1_met.fits;4.82239;26488.8;15.5349;0.170667
20170824095153721_HFN-R1_snap.fits;4.99074;26458;4.18463;0
20170824095314617_HFN-R1_met.fits;3.96727;26494.6;11.219;0.341333
20170824095347726_HFN-R1_met.fits;4.90547;26497.6;21.6122;0.170667
20170824095253795_HFN-R1_snap.fits;5.90693;26519.5;5.9017;0
20170824095403086_HFN-R1_met.fits;4.48799;26500.5;28.2999;0.170667
20170824095406841_HFN-R1_met.fits;4.52473;26504.9;14.3263;0.512
20170824095415545_HFN-R1_met.fits;3.94854;26450.7;8.87349;0.170667
20170824095443022_HFN-R1_met.fits;4.56534;26502;20.0605;0.170667
20170824095353870_HFN-R1_snap.fits;4.37509;26491.7;5.92057;0
20170824095532857_HFN-R1_met.fits;4.55664;26504.9;24.0397;0.341333
20170824095453945_HFN-R1_snap.fits;4.7129;26516.6;4.28144;0
20170824095617059_HFN-R1_met.fits;5.17471;26503.4;14.2473;0.341333
20170824095637539_HFN-R1_met.fits;4.1232;26518.1;8.71402;0.170667
20170824095649315_HFN-R1_met.fits;5.03102;26491.7;12.4434;0.341333
20170824095554019_HFN-R1_snap.fits;4.75968;26532.7;4.3161;0
20170824095654947_HFN-R1_met.fits;4.03997;26503.4;12.5994;0.170667
20170824095654094_HFN-R1_snap.fits;4.97304;26538.6;4.22343;0
20170824095810553_HFN-R1_met.fits;5.21213;26491.7;14.3654;0.170667
20170824095754169_HFN-R1_snap.fits;4.10493;26458;3.59156;0
20170824095910115_HFN-R1_met.fits;4.31906;26519.5;12.4835;0.170667
20170824095914894_HFN-R1_met.fits;4.19565;26523.9;24.909;0.512
20170824095931790_HFN-R1_met.fits;4.5081;26493.2;10.598;0.341333
20170824095854243_HFN-R1_snap.fits;5.16544;26544.4;3.71387;0
20170824095954318_HFN-R1_snap.fits;4.7819;26494.6;4.68285;0
